slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211867-maria-teresa-avalos-galeano-2;CD-30154-11-30247;"2011-07-22 15:15:24.037816";211867;"Provision de Servicios Ceremoniales";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16614760;PYG;Guaraníes;;"2011-07-22 15:15:24"
235628-maria-teresa-avalos-galeano-2;CD-30155-12-49977;"2012-05-02 15:29:37.102072";235628;"Provisión de Servicios Ceremoniales";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31298630;PYG;Guaraníes;;"2012-04-30 17:37:32"
232216-maria-teresa-avalos-galeano-1;CD-30210-12-55585;"2012-07-26 18:48:20.914854";232216;"SERVICIO DE ALQUILERES VARIOS PARA EVENTOS";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-07-20 16:44:14"
252998-maria-teresa-avalos-galeano-3;CD-30155-13-71654;"2013-04-30 11:09:53.569087";252998;"Provisión de Servicios Ceremoniales.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30934500;PYG;Guaraníes;;"2013-04-26 15:18:54"
274229-maria-teresa-avalos-galeano-2;CD-30155-14-89761;"2014-07-02 13:08:09.466696";274229;"Provisión de Servicios Ceremoniales";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60409000;PYG;Guaraníes;;"2014-06-23 12:47:53"
290332-maria-teresa-avalos-galeano-2;CD-30155-15-106429;"2015-05-22 08:34:36.101443";290332;"Provisión de Servicios Ceremoniales";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-05-12 09:52:47"
321763-maria-teresa-avalos-galeano-3;CD-30155-17-138139;"2017-05-18 07:14:12.357";321763;"Servicios Ceremoniales";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74999920;PYG;Guaraníes;;"2017-05-08 08:40:39"
344493-maria-teresa-avalos-galeano-1;CD-30155-18-155961;"2018-05-24 09:22:06.517";344493;"Servicios Ceremoniales";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-05-21 10:38:39"
356488-maria-teresa-avalos-galeano-1;CD-30155-19-174673;"2019-07-22 11:43:02.687";356488;"PROVISION DE SERVICIOS CEREMONIALES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2019-07-16 17:22:57"
374271-maria-teresa-avalos-galeano-1;CD-30155-20-187930;"2020-04-26 22:47:24.962";374271;"Provisión de Servicios Ceremoniales";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116800000;PYG;Guaraníes;;"2020-04-06 09:13:07"
414489-maria-teresa-avalos-galeano-2;CD-30155-22-218601;"2022-09-30 10:52:42.002";414489;"PROVISION DE SERVICIOS CEREMONIALES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-09-10 12:10:54"
425907-maria-teresa-avalos-galeano-3;CD-30155-23-229894;"2023-08-01 17:46:43.524";425907;"PROVISION DE SERVICIOS CEREMONIALES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-07-13 16:27:17"
