id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJB8xEMKcDB%2BkNC8M7Ti%2Fn3C6ZOT48Mj31F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000002;;305032950;287049872;PYG;Guaraníes;2024-05-06;54216
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJBNxVZ2c0SK5Xt5G94%2F1BiI6ZOT48Mj31F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000004;;315589675;296984230;PYG;Guaraníes;2024-05-06;54216
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJB8xEMKcDB%2BkNTlD48uoZjwBxKcHnO9EmZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0002064;;306126475;288078927;PYG;Guaraníes;2024-02-07;8040
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJB8xEMKcDB%2BkOEkJuCZC601B3jXm7o6%2B%2B2;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0002072;;241000475;226792403;PYG;Guaraníes;2024-02-07;7502
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJB8xEMKcDB%2BkPo2o%2FLg3bIjiCXVu1sG7gz;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001813;;295781625;278343953;PYG;Guaraníes;2023-09-08;129337
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJB8xEMKcDB%2BkNX9IZsZz7kz8T6dHy9bkir;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001821;;287024650;270103242;PYG;Guaraníes;2023-09-08;128480
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJB8xEMKcDB%2BkOJHntD49syuVVubDiNewuw;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001928;;264300200;248718503;PYG;Guaraníes;2023-09-08;128382
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJB8xEMKcDB%2BkNJZvORCq0wwYIHbqgE4%2BSl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001921;;243651875;229287490;PYG;Guaraníes;2023-07-12;76478
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJB8xEMKcDB%2BkPWEHFHz8RgbIIHbqgE4%2BSl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001923;;263718475;248171072;PYG;Guaraníes;2023-07-12;76478
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJB8xEMKcDB%2BkPtjgAX5CnpTXvTGPAnRfz%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001866;;288405900;271403062;PYG;Guaraníes;2023-05-24;38675
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJB8xEMKcDB%2BkN50R1kooAS5HvTGPAnRfz%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001869;;275096275;258878099;PYG;Guaraníes;2023-05-24;38675
hXCfVb4CFmjma%2F9UyQJmtnw7X7LLoqJB8xEMKcDB%2BkMO4JWKBU6WEtWblkuGCaaB;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001853;;257024875;241872090;PYG;Guaraníes;2023-04-04;19728
