id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6IU%2FdT20H0Rq6FxMtXcHMwR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0000167;;58712280;58712280;PYG;Guaraníes;2013-10-09;108719
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6JQltxnVxh67xDeevIAWypG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0000171;;78055930;78055930;PYG;Guaraníes;2013-10-09;108724
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6LpFdp8UVRq5KFxMtXcHMwR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0000173;;56906520;56906520;PYG;Guaraníes;2013-10-09;108719
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6JW%2FvbQj2s4tRJm3d3Kb17h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0000175;;55953480;55953480;PYG;Guaraníes;2013-10-09;108346
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6Icnm9i8Pi1%2BRJm3d3Kb17h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0000177;;80825026;80825026;PYG;Guaraníes;2013-10-09;108346
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6KXSojVw8%2BkugMpRa4vc00%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0000179;;231007762;231007762;PYG;Guaraníes;2013-10-09;108357
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6I68a1l5I978JtRdKNo4E0y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0000181;;154450402;154450402;PYG;Guaraníes;2013-10-09;108140
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6LWJfJDhpXQUAMpRa4vc00%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0000184;;81183379;81183379;PYG;Guaraníes;2013-10-09;108357
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6KtLm7UubukoxJm3d3Kb17h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0000186;;58611960;58611960;PYG;Guaraníes;2013-10-09;108346
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6ILcWLX6UydwKFxMtXcHMwR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0000188;;152886677;152886677;PYG;Guaraníes;2013-10-09;108719
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6LOSPki6YvBWAMpRa4vc00%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0000190;;78121085;78121085;PYG;Guaraníes;2013-10-09;108357
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDS60jc9ltWatT0jTlLB6D%2FnB9nk9WqxCh9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-002-0001922;;9842272;9842272;PYG;Guaraníes;2012-11-12;123375
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDS60jc9ltWatSXb1VfZ6NjrL9KutO6akxY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-002-0001923;;13243331;13243331;PYG;Guaraníes;2012-11-12;123424
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDS60jc9ltWatTNUtWQnw57t%2Bmre3wtLJQv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-002-0001924;;13084957;13084957;PYG;Guaraníes;2012-11-12;123368
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDSYy3eBEAFL6J7HQamOIGB43Hu%2F77YJgvS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-001-0001883;;79000680;79000680;PYG;Guaraníes;2012-11-01;116207
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDS60jc9ltWatQhu457K1930UnRE1THQzsG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-002-0001871;;9560583;9560583;PYG;Guaraníes;2012-08-16;82346
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDS60jc9ltWatRxlzJkiki3kPR%2BTM7rfmFX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-002-0001846;;9648874;9648874;PYG;Guaraníes;2012-07-12;64074
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDS60jc9ltWatSH1zeRmMly93HROFFnq%2BPp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-002-0001865;;248013269;248013269;PYG;Guaraníes;2012-07-10;65865
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDS60jc9ltWatRAE1cKZ3OMhQG1rGzaoeSt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-002-0001825;;57558600;57558600;PYG;Guaraníes;2012-06-11;52478
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDS60jc9ltWatTvkfbJGJDFswG1rGzaoeSt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-002-0001849;;57031920;57031920;PYG;Guaraníes;2012-06-11;52478
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDS60jc9ltWatSglOt7KA62PR2JAB8goIjj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-002-0001332;;58862663;2675575;PYG;Guaraníes;2011-12-27;123136
hXCfVb4CFmgvrt16jv0iDQd4Rfae1PDS60jc9ltWatRgQ6hoUSbAd0EAYqOfMpNe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";001-002-0001666;;58135440;58135440;PYG;Guaraníes;2011-12-22;119250
