planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343186-contratacion-seguro-todo-riesgo-edificio-sgq-1;343186-contratacion-seguro-todo-riesgo-edificio-sgq-1;;;;343186;"CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO EDIFICIO DE LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-08-24 09:45:00";tradicional;60000000
343235-servicio-instalacion-cableado-punto-red-1;;;;;343235;"SERVICIO DE INSTALACIÓN DE CABLEADO Y PUNTO DE RED";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;60000000
342700-adquisicion-pasajes-aereos-servicios-conexos-1;;;;;342700;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;60000000
343031-servicio-reparacion-mantenimiento-vehiculos-1;343031-servicio-reparacion-mantenimiento-vehiculos-1;343031-servicio-reparacion-mantenimiento-vehiculos-1;;;343031;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-11-09 09:45:00";tradicional;120000000
343206-adquisicion-equipos-oficina-computacion-1;343206-adquisicion-equipos-oficina-computacion-1;343206-adquisicion-equipos-oficina-computacion-1;;;343206;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-12 09:45:00";tradicional;186015000
343230-adquisicion-e-instalacion-central-telefonica-1;;;;;343230;"ADQUISICIÓN E INSTALACIÓN DE CENTRAL TELEFÓNICA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;40000000
347364-alquiler-deposito-sindicatura-quiebras-1;347364-alquiler-deposito-sindicatura-quiebras-1;347364-alquiler-deposito-sindicatura-quiebras-1;;;347364;"ALQUILER DE DEPOSITO PARA LA SINDICATURA DE QUIEBRAS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-04-10 09:45:00";tradicional;375000000
343026-contratacion-reparacion-mantenimiento-edificio-sgq-1;343026-contratacion-reparacion-mantenimiento-edificio-sgq-1;343026-contratacion-reparacion-mantenimiento-edificio-sgq-1;;;343026;"CONTRATACIÓN DE REPARACIÓN Y MANTENIMIENTO DE EDIFICIO DE LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-08-16 09:45:00";tradicional;550000000
346276-servicio-diseno-e-impresion-informe-gestion-institucional-sgq-1;;;;;346276;"SERVICIO DE DISEÑO E IMPRESIÓN DEL INFORME DE GESTIÓN INSTITUCIONAL DE LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;40000000
341980-adquisicion-utiles-oficina-dependencia-sgq-1;341980-adquisicion-utiles-oficina-dependencia-sgq-1;341980-adquisicion-utiles-oficina-dependencia-sgq-1;;;341980;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA DEPENDENCIA DE LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-06 11:15:00";tradicional;103743155
343239-adquicision-vehiculos-s-g-q-1;343239-adquicision-vehiculos-s-g-q-1;343239-adquicision-vehiculos-s-g-q-1;;;343239;"ADQUICISION DE VEHICULOS PARA LA S.G.Q.";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-28 09:45:00";tradicional;644696000
349638-adquisicion-uniformes-textiles-varios-1;349638-adquisicion-uniformes-textiles-varios-1;349638-adquisicion-uniformes-textiles-varios-1;;;349638;"ADQUISICION DE UNIFORMES Y TEXTILES VARIOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-20 08:45:00";tradicional;41057000
343105-adquisicion-carnet-identificatorio-sgq-1;343105-servicio-impresion-artes-graficas-e-impresiones-sindicatura-general-quiebras-1;343105-servicio-impresion-artes-graficas-e-impresiones-sindicatura-general-quiebras-1;;;343105;"SERVICIO DE IMPRESIÓN DE ARTES GRAFICAS E IMPRESIONES PARA LA SINDICATURA GENERAL DE QUIEBRAS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-24 08:45:00";tradicional;36468000
346100-adquisicion-agua-productos-alimenticios-1;346100-adquisicion-agua-productos-alimenticios-1;346100-adquisicion-agua-productos-alimenticios-1;;;346100;"ADQUISICIÓN DE AGUA Y PRODUCTOS ALIMENTICIOS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-27 09:45:00";tradicional;22639130
346196-adquisicion-herramientas-menores-sgq-1;346196-adquisicion-herramientas-menores-sgq-1;346196-adquisicion-herramientas-menores-sgq-1;;;346196;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 09:45:00";tradicional;33558105
342828-contratacion-servicio-gastronomico-1;;;;;342828;"CONTRATACIÓN DE SERVICIO GASTRONOMICO";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;50000000
343053-contratacion-servicio-encuadernado-sgq-1;343053-contratacion-servicio-encuadernado-sgq-1;343053-contratacion-servicio-encuadernado-sgq-1;;;343053;"CONTRATACIÓN DE SERVICIO DE ENCUADERNADO PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-05 08:45:00";tradicional;38800000
343075-servicio-publicacion-periodico-1;343075-servicio-publicacion-periodico-1;343075-servicio-publicacion-periodico-1;;;343075;"SERVICIO DE PUBLICACIÓN EN PERIÓDICO";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-31 09:45:00";tradicional;60000000
346210-adquisicion-muebles-enseres-sgq-1;346210-adquisicion-muebles-enseres-sgq-1;346210-adquisicion-muebles-enseres-sgq-1;;;346210;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-12 09:45:00";tradicional;131600000
353757-adquisicion-maletin-tipo-ejecutivo-otros-1;353757-adquisicion-maletin-tipo-ejecutivo-otros-1;353757-adquisicion-maletin-tipo-ejecutivo-otros-1;;;353757;"ADQUISICIÓN DE MALETÍN TIPO EJECUTIVO Y OTROS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 09:45:00";tradicional;34645000
353978-contratacion-seguros-sgq-1;353978-contratacion-seguros-sgq-1;353978-contratacion-seguros-sgq-1;;;353978;"CONTRATACION DE SEGUROS PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 09:45:00";tradicional;89565700
355329-locacion-inmueble-determinado-n-02-2018-1;355329-locacion-inmueble-determinado-n-02-2018-1;355329-locacion-inmueble-determinado-n-02-2018-1;;;355329;"LOCACION DE INMUEBLE DETERMINADO N° 02/2018";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-12-31;"2019-01-07 09:45:00";tradicional;66600000
