planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376154-servicio-publicacion-periodico-1;376154-servicio-publicacion-periodico-1;376154-servicio-publicacion-periodico-1;;;376154;"SERVICIO DE PUBLICACIÓN EN PERIÓDICO";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-09 09:45:00";tradicional;90000000
376670-adquisicion-elementos-limpieza-1;;;;;376670;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;15000000
376665-servicio-reparacion-mantenimiento-vehiculos-1;376665-servicio-reparacion-mantenimiento-vehiculos-1;376665-servicio-reparacion-mantenimiento-vehiculos-1;;;376665;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-24 09:45:00";tradicional;140000000
378187-servicio-mantenimiento-reparacion-equipos-informaticos-1;378187-servicio-mantenimiento-reparacion-equipos-informaticos-1;378187-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;378187;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 09:45:00";tradicional;88000000
378200-contratacion-seguros-vehiculos-1;378200-contratacion-seguros-varios-sgq-1;378200-contratacion-seguros-varios-sgq-1;;;378200;"CONTRATACIÓN DE SEGUROS VARIOS PARA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-16 09:45:00";tradicional;107171105
383382-contratacion-servicio-medico-sanatorial-integral-1;383382-contratacion-servicio-medico-sanatorial-integral-1;383382-contratacion-servicio-medico-sanatorial-integral-1;;;383382;"CONTRATACION DE SERVICIO MEDICO SANATORIAL INTEGRAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-09 09:00:00";tradicional;1346400000
376668-adquisicion-software-1;376668-adquisicion-software-s-g-q-1;376668-adquisicion-software-s-g-q-1;;;376668;"ADQUISICIÓN DE SOFTWARE PARA LA S,G,Q,";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-19 09:45:00";tradicional;6804000
376679-adquisicion-utiles-oficina-productos-papel-1;376679-adquisicion-tintas-tonner-1;376679-adquisicion-tintas-tonner-1;;;376679;"ADQUISICIÓN DE TINTAS Y TONNER";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-23 09:45:00";tradicional;13419018
376632-servicio-reparacion-mantenimiento-inmueble-sgq-1;376632-servicio-reparacion-mantenimiento-de-edificio-sede-sgq-1;376632-servicio-reparacion-mantenimiento-de-edificio-sede-sgq-1;;;376632;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE DE EDIFICIO- SEDE DE LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:45:00";tradicional;400000000
386009-adquisicion-productos-papel-bienes-consumos-e-insumos-oficina;;;373491-adquisicion-utiles-oficina;;386009;"ADQUISICION DE PRODUCTOS DE PAPEL Y BIENES DE CONSUMOS E INSUMOS DE OFICINA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386009-adquisicion-productos-papel-bienes-consumos-e-insumos-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386009;"ADQUISICION DE PRODUCTOS DE PAPEL Y BIENES DE CONSUMOS E INSUMOS DE OFICINA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386010-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;386010;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388231-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;388231;"ADQUISICION DE productos de contingencia del COVID-19";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
