planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425028-adquisicion-agua-s-g-q-1;425028-adquisicion-agua-bidones-20-litros-s-g-q-ad-referendum-1;425028-adquisicion-agua-bidones-20-litros-s-g-q-ad-referendum-1;;;425028;"ADQUISICION DE AGUA EN BIDONES DE 20 LITROS PARA LA S.G.Q. - AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-24 10:00:00";tradicional;25800000
425033-servicio-reparacion-mantenimiento-edificio-sede-sindicatura-general-quiebras-1;425033-servicio-reparacion-mantenimiento-edificio-sede-sindicatura-general-quiebras-contrat-1;425033-servicio-reparacion-mantenimiento-edificio-sede-sindicatura-general-quiebras-contrat-1;;;425033;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EDIFICIO SEDE SINDICATURA GENERAL DE QUIEBRAS- CONTRATO ABIERTO- PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-22 09:45:00";tradicional;570000000
425036-adquisicion-articulos-ferreteria-herramientas-1;425036-adquisicion-articulos-ferreteria-herramientas-1;425036-adquisicion-articulos-ferreteria-herramientas-1;;;425036;"ADQUISICION DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS VARIAS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 09:45:00";tradicional;20040440
425278-provision-productos-quimicos-recarga-extintores-varios-1;425278-provision-productos-quimicos-recarga-extintores-varios-1;425278-provision-productos-quimicos-recarga-extintores-varios-1;;;425278;"PROVISION DE PRODUCTOS QUIMICOS PARA RECARGA DE EXTINTORES VARIOS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-10 09:45:00";tradicional;12000000
425686-contratacion-seguros-vehiculos-1;425686-cd-n-04-2023-contratacion-seguros-vehiculos-plurianual-1;425686-cd-n-04-2023-contratacion-seguros-vehiculos-plurianual-1;;;425686;"CD N° 04/2023 - CONTRATACION DE SEGUROS PARA VEHICULOS - PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-31 09:45:00";tradicional;20393974
433048-adquisicion-transformador-su-puesta-funcionamiento-1;433048-lco-n-02-2023-adquisicion-transformador-su-puesta-funcionamiento-1;433048-lco-n-02-2023-adquisicion-transformador-su-puesta-funcionamiento-1;;;433048;"LCO N° 02/2023 - ADQUISICION DE TRANSFORMADOR Y SU PUESTA EN FUNCIONAMIENTO";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-08 09:45:00";tradicional;378070560
434659-trabajos-conservacion-techos-restauracion-fachadas-edificio-sindicatura-general-quie-1;434659-lpn-sbe-01-2023-trabajos-conservacion-techos-restauracion-fachadas-edificio-sindicat-1;434659-lpn-sbe-01-2023-trabajos-conservacion-techos-restauracion-fachadas-edificio-sindicat-1;;;434659;"LPN SBE 01/2023 - TRABAJOS DE CONSERVACION DE TECHOS Y RESTAURACION DE FACHADAS - EDIFICIO SINDICATURA GENERAL DE QUIEBRAS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-26 09:00:00";tradicional;1199500000
435104-adquisicion-tintas-toner-antivirus-equipos-varios-1;435104-cd-n-05-2023-adquisicion-tintas-toner-antivirus-equipos-varios-1;435104-cd-n-05-2023-adquisicion-tintas-toner-antivirus-equipos-varios-1;;;435104;"CD N° 05/2023 - ADQUISICION DE TINTAS, TONER, ANTIVIRUS Y EQUIPOS VARIOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-20 09:45:00";tradicional;93979000
437992-servicio-matenimiento-reparacion-equipos-informaticos-1;437992-cd-n-01-2024-servicio-mantenimiento-reparacion-equipos-informaticos-ad-referendum-pl-1;437992-cd-n-01-2024-servicio-mantenimiento-reparacion-equipos-informaticos-ad-referendum-pl-1;;;437992;"CD N° 01/2024 -SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS AD REFERENDUM PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2024-04-23 09:45:00";tradicional;160000000
435784-adquisicion-productos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;435784;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435784-adquisicion-productos-e-insumos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;435784;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435788-adquisicion-utiles-oficinas-productos-papel;;;422116-suministro-utiles-oficina-estado-paraguayo;;435788;"ADQUISICION DE UTILES DE OFICINAS Y PRODUCTOS DE PAPEL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435788-adquisicion-utiles-oficinas-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;435788;"ADQUISICION DE UTILES DE OFICINAS Y PRODUCTOS DE PAPEL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435790-adquisicion-articulos-ferreteria-general;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;435790;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA EN GENERAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435791-adquisicion-muebles-electrodomesticos;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;435791;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435791-adquisicion-muebles-electrodomesticos;;;387663-adquisicion-muebles-criterios-sustentabilidad;;435791;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435791-adquisicion-muebles-electrodomesticos;;;404496-acondicionadores-aire;;435791;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435792-adquisicion-repuesto-informatico;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;435792;"ADQUISICION DE REPUESTO INFORMATICO";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436143-adquisicion-servilleta-seca-mano-s-g-q;;;382392-adquisicion-productos-contingencia-covid-19;;436143;"ADQUISICION DE SERVILLETA SECA MANO PARA LA S.G.Q.";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
