planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407620-servicio-mantentenimiento-reparacion-vehiculos-ad-referendum-1;407620-servicio-mantentenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;407620-servicio-mantentenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;;;407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-10 09:45:00";tradicional;160000000
407637-contratacion-servico-publicacion-periodico-ad-referendum-1;407637-contratacion-servicio-publicacion-periodico-plurianual-1;407637-contratacion-servicio-publicacion-periodico-plurianual-1;;;407637;"CONTRATACION DE SERVICIO DE PUBLICACION EN PERIODICO - PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-25 09:45:00";tradicional;300000000
407585-servicio-reparacion-mantenimiento-edificio-s-g-q-ad-referendum-1;407585-servicio-reparacion-mantenimiento-edificio-s-g-q-1;407585-servicio-reparacion-mantenimiento-edificio-s-g-q-1;;;407585;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EDIFICIO DE LA S.G.Q. ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-07 09:45:00";tradicional;185000000
407636-servicio-mantenimiento-reparacion-equipos-informaticos-ad-referendum-1;407636-servicio-mantenimiento-reparacion-equipos-informaticos-1;407636-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;407636;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-27 09:45:00";tradicional;140000000
410415-servicio-encuadernado-sindicatura-general-quiebras-ad-referendum-1;410415-servicio-encuadernado-sindicatura-general-quiebras-1;410415-servicio-encuadernado-sindicatura-general-quiebras-1;;;410415;"SERVICIO DE ENCUADERNADO PARA LA SINDICATURA GENERAL DE QUIEBRAS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-22 09:45:00";tradicional;60000000
410462-adquisicion-extintores-productos-varios-sgq-ad-referendum-1;410462-adquisicion-extintores-productos-varios-ferreteria-sgq-1;410462-adquisicion-extintores-productos-varios-ferreteria-sgq-1;;;410462;"ADQUISICIÓN DE EXTINTORES Y PRODUCTOS VARIOS DE FERRETERÍA PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-11 09:45:00";tradicional;26795450
409505-adquisicion-maletines-otros-ad-referendum-1;409505-adquisicion-maletines-ejecutivos-otros-1;409505-adquisicion-maletines-ejecutivos-otros-1;;;409505;"ADQUISICION DE MALETINES EJECUTIVOS Y OTROS - ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-06 09:45:00";tradicional;27100000
409459-contratacion-servicio-medico-sanatorial-integral-ad-referendum-1;409459-contratacion-servicio-medico-sanatorial-integral-plurianual-1;409459-contratacion-servicio-medico-sanatorial-integral-plurianual-1;;;409459;"CONTRATACION DE SERVICIO MEDICO SANATORIAL INTEGRAL - PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-10-20 09:00:00";tradicional;1615680000
409449-contratacion-seguros-vehiculos-ad-referendum-1;409449-contratacion-seguros-varios-1;409449-contratacion-seguros-varios-1;;;409449;"CONTRATACION DE SEGUROS DE VARIOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-15 09:45:00";tradicional;157898342
419266-adquisicion-transformador-s-g-q-ad-referendum-1;419266-adquisicion-transformador-puesta-funcionamiento-s-g-q-ad-referendum-1;;;;419266;" ADQUISICION DE TRANSFORMADOR Y PUESTA EN FUNCIONAMIENTO PARA LA S.G.Q. - AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-04 09:45:00";tradicional;350000000
419267-adquisicion-vehiculos-institucion-ad-referendum-1;419267-adquisicion-vehiculos-institucion-ad-referendum-1;419267-adquisicion-vehiculos-institucion-ad-referendum-1;;;419267;"ADQUISICION DE VEHICULOS PARA LA INSTITUCIÓN - AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:45:00";tradicional;684953292
419279-adquisicion-equipos-informaticos-s-g-q-ad-referendum-1;419279-adquisicion-equipos-informaticos-s-g-q-ad-referendum-1;419279-adquisicion-equipos-informaticos-s-g-q-ad-referendum-1;;;419279;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA S.G.Q.- AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 11:15:00";tradicional;764419166
419473-adquisicion-agua-mineral-s-g-q-ad-referendum-1;419473-adquisicion-agua-mineral-s-g-q-ad-referendum-1;;;;419473;"ADQUISICION DE AGUA MINERAL PARA LA S.G.Q - AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;"2022-10-26 10:00:00";tradicional;30000000
420510-adquisicion-respuestos-equipos-informaticos-1;420510-adquisicion-repuestos-equipos-informaticos-1;420510-adquisicion-repuestos-equipos-informaticos-1;;;420510;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 09:45:00";tradicional;28483076
407803-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;407803;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410478-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;410478;"ADQUISICION DE UTILES DE OFICINA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410478-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410478;"ADQUISICION DE UTILES DE OFICINA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
