planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358236-adquisicion-pasajes-aereos-servicios-conexos-1;;;;;358236;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;60000000
359348-adquisicion-productos-papel-oficina-1;359348-adquisicion-utiles-e-insumos-oficina-sgq-1;359348-adquisicion-utiles-e-insumos-oficina-sgq-1;;;359348;"ADQUISICIÓN DE UTILES E INSUMOS DE OFICINA PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-01 09:45:00";tradicional;29488320
359384-adquisicion-productos-limpieza-1;359384-adquisicion-productos-limpieza-1;359384-adquisicion-productos-limpieza-1;;;359384;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-22 09:45:00";tradicional;29990850
359455-adquisicion-equipos-jardin-otros-1;359455-adquisicion-equipos-jardin-otros-1;359455-adquisicion-equipos-jardin-otros-1;;;359455;"ADQUISICION DE EQUIPOS DE JARDIN Y OTROS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-18 09:45:00";tradicional;8070000
359534-adquisicion-software-informatico-1;359534-adquisicion-software-informatico-1;359534-adquisicion-software-informatico-1;;;359534;"ADQUISICIÓN DE SOFTWARE INFORMÁTICO";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-07 09:45:00";tradicional;8244390
364007-locacion-inmueble-determinado-n-01-2019-1;;;;;364007;"LOCACION DE INMUEBLE DETERMINADO N° 01/2019";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-04-30;;tradicional;93125000
364620-adquisicion-muebles-sgq-1;364620-adquisicion-muebles-sgq-1;364620-adquisicion-muebles-sgq-1;;;364620;"ADQUISICIÓN DE MUEBLES PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-16 09:45:00";tradicional;18290000
359477-reparacion-mantenimiento-equipos-informaticos-1;359477-reparacion-mantenimiento-equipos-informaticos-1;359477-reparacion-mantenimiento-equipos-informaticos-1;;;359477;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS INFORMÁTICOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 09:45:00";tradicional;20000000
359509-adquisicion-equipos-informatico-1;359509-adquisicion-equipos-informatico-1;359509-adquisicion-equipos-informatico-1;;;359509;"ADQUISICIÓN DE EQUIPOS INFORMÁTICO";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 09:45:00";tradicional;70155500
371509-servicio-publicacion-periodico-sgq-ad-referendum-1;371509-servicio-publicacion-periodico-sgq-ad-referendum-1;;;;371509;"SERVICIO DE PUBLICACIÓN EN PERIÓDICO PARA LA SGQ - AD REFERÉNDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-20 09:45:00";tradicional;150000000
372355-contratacion-servicio-reparacion-mantenimiento-vehiculos-ah-referendum-1;;;;;372355;"CONTRATACIÓN DE SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS - AH REFERÉNDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-12-31;;tradicional;180000000
367323-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;367323;"ADQUISICIÓN DE ÚTILES DE OFICINA . CONVENIO MARCO";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
