planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393221-adquisicion-productos-limpieza-1;;;;;393221;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;10000000
393267-adquisicion-utiles-oficina-e-insumos-1;;;;;393267;"ADQUISICIÓN DE UTILES DE OFICINA E INSUMOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;10000000
401840-contratacion-seguros-vehiculos-s-g-q-1;401840-contratacion-seguros-vehiculos-s-g-q-ad-referendum-1;401840-contratacion-seguros-vehiculos-s-g-q-ad-referendum-1;;;401840;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA S.G.Q.- AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-21 09:45:00";tradicional;31000000
401846-adquisicion-tintas-toner-respuestos-equipos-informaticos-1;401846-adquisicion-tintas-toner-respuestos-equipos-informaticos-1;401846-adquisicion-tintas-toner-respuestos-equipos-informaticos-1;;;401846;"ADQUISICION DE TINTAS, TONER Y RESPUESTOS PARA EQUIPOS INFORMATICOS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-13 11:15:00";tradicional;83904000
401849-adquisicion-equipos-informaticos-1;401849-adquisicion-equipos-informaticos-s-g-q-ad-referendum-1;401849-adquisicion-equipos-informaticos-s-g-q-ad-referendum-1;;;401849;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA S.G.Q. - AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-06 09:45:00";tradicional;399813000
401858-adquisicion-muebles-enseres-s-g-q-1;401858-adquisicion-muebles-enseres-s-g-q-1;401858-adquisicion-muebles-enseres-s-g-q-1;;;401858;"ADQUISICION DE MUEBLES Y ENSERES PARA LA S.G.Q.";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-13 09:45:00";tradicional;111894680
403285-adquisicion-inmueble-urbano-sede-sindicatura-general-quiebras-1;403285-adquisicion-inmueble-urbano-sede-sindicatura-general-quiebras-1;403285-adquisicion-inmueble-urbano-sede-sindicatura-general-quiebras-1;;;403285;"ADQUISICION DE INMUEBLE URBANO PARA SEDE DE LA SINDICATURA GENERAL DE QUIEBRAS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-10-31;"2021-11-23 09:45:00";tradicional;13677360000
403844-contratacion-servicio-instalacion-cableado-estructurado-red-cctv-provision-materiale-1;403844-contratacion-servicio-instalacion-cableado-estructurado-red-cctv-provision-materiale-1;403844-contratacion-servicio-instalacion-cableado-estructurado-red-cctv-provision-materiale-1;;;403844;"CONTRATACION DE SERVICIO DE INSTALACION DE CABLEADO ESTRUCTURADO DE RED Y CCTV CON PROVISION DE MATERIALES";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 09:45:00";tradicional;140421102
403982-adquisicion-software-informaticos-s-g-q-1;403982-adquisicion-software-informaticos-s-g-q-1;403982-adquisicion-software-informaticos-s-g-q-1;;;403982;"ADQUISICION DE SOFTWARE INFORMATICOS PARA LA S.G.Q.";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 11:15:00";tradicional;77480000
404848-adquisicion-combustible-s-g-q-1;;;;;404848;"ADQUISICION DE COMBUSTIBLE PARA LA S.G.Q.";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";31;15;"Combustibles y Lubricantes";9;AN;"Acuerdo Nacional";PLAN;Planificada;2021-11-30;;tradicional;160000000
