id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vVnjsx7uNig%3D;44121804;Borradores;"44121804- Borradores";6
GLnxhw4i1UQ%3D;53141501;"Alfileres rectos";"Alfileres rectos";13
PfY3cOxx9yY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";14
xIjV43%2Bi1ac%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
zdf4x9cxVsk%3D;44122015;Bibliorato;Bibliorato;300
IrbAoy0u9NE%3D;44121704;Boligrafos;Boligrafos;420
2WT%2FYaJrEs0%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";24
MvVKy32oflw%3D;60121535;"Borradores de goma";"Borradores de goma";60
eJTN%2BN%2FCLJM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";30
snhWCrdycxE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
VnhDsmlc3CI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
QN9EYPGYUNw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";40
YmAnsom0fvc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";40
x4FWRevikHs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
nIRi0crNEc8%3D;44122104;"Clips para papel";"Clips para papel";36
dQuBb52shrM%3D;31201610;Colas;Colas;36
HoYDwoCegp0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
JwJrFO0AQLs%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
J25o10pjNS0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
xtwZvn8jWXA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
J4Hb6GT%2BS2o%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
WZu2nO7jcBc%3D;44122107;Grapas;Grapas;24
qP2pecpMf2Y%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
gxu60qosWIo%3D;44121706;Lapiz;Lapiz;60
yr%2Bv4Dzc3ak%3D;44121708;Marcadores;Marcadores;1
idC%2Bs9VYZIY%3D;44121627;"Marcadores de libro";"Marcadores de libro";15
Vh%2BZu1B1ncA%3D;44121905;"Mina para Portamina";"Mina para Portamina";10
Ksoucct8FcU%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";12
He6WtJKc8hc%3D;44101716;Perforadoras;Perforadoras;1
mX64YBMeJHk%3D;44121705;Portaminas;Portaminas;25
9uqHtNDDJ3k%3D;44111509;"Porta objetos ";"Porta objetos ";8
hJ%2BsaV64QP4%3D;44111509;"Porta objetos ";"Porta objetos ";10
yzYpDbbSu7U%3D;44111509;"Porta objetos ";"Porta objetos ";10
FqSobGVamTs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
bIsJqFlLoyQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
WWGFXX60cT8%3D;44121619;Sacapuntas;Sacapuntas;40
8MUCsPyIQ74%3D;44122008;"Separadores ";"Separadores ";28
%2B54zRS6SCVo%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";24
3KAUL8GCAS8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
2YQcTlQ%2BQtQ%3D;44111518;Tarjeteros;Tarjeteros;12
EdEVdanm2e4%3D;44121618;Tijeras;Tijeras;24
cQhgn9OIgRs%3D;44103103;Toner;Toner;1
