id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BcRSgvTDPpk%253D;acta_de_apertura_de_ofertas_1656527555773.pdf;"2022-06-29 14:32:51";"2022-07-01 10:53:36";"Acta de Apertura";adjudicacion;35;
b87BAW33b9c%253D;cuadro_comparativo_de_ofertas_1656527582810.pdf;"2022-06-29 14:33:07";"2022-07-01 10:53:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MUlBnwW1Mk8%253D;informe_de_evaluacion_1657122227974.pdf;"2022-07-12 17:09:53";"2022-07-12 17:09:49";"Informe de Evaluación";adjudicacion;36;
z9ql3X74FbA%253D;acuse__correccion_aritmetica_1656528988878.pdf;"2022-06-29 14:56:30";"2022-07-01 10:53:36";"Informe de Evaluación";adjudicacion;36;
v5Z0KSkOOZc%253D;informe_de_evaluacion_1656527564409.pdf;"2022-06-29 14:32:51";"2022-07-01 10:53:36";"Informe de Evaluación";adjudicacion;36;
GH0ySk8bL7g%253D;nota_de_comunicacion_de_contrato_1657296952934.pdf;"2022-07-08 12:16:17";"2022-07-12 17:14:08";"Nota de Aclaración";contrato;220;
qFzUoo2BxtE%253D;6430_413573_1656687212815.pdf;"2022-07-01 10:53:36";;"Nota de Observacion";adjudicacion;366;
EFqivJ5R06Y%253D;notificacion_correo_acuse_1656528697430.pdf;"2022-06-29 14:51:38";"2022-07-01 10:53:36";"Notificación al Oferente";adjudicacion;39;
at6uTjHJKUc%253D;notificacion_correo_1656528689096.pdf;"2022-06-29 14:51:30";"2022-07-01 10:53:36";"Notificación al Oferente";adjudicacion;39;
xoq0FhEa1wU%253D;notificacion_firmada_1656527586987.pdf;"2022-06-29 14:33:07";"2022-07-01 10:53:36";"Notificación al Oferente";adjudicacion;39;
