id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yhnv%2FUh%2F1B0%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1477353;_NO_APLICA_;1;_NO_APLICA_;1477353;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAUiRLoaO2Q%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";46805477;_NO_APLICA_;1;_NO_APLICA_;46805477;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vr4vy3H0Zz0%3D;3;72131601-005;Mamposteria;Mamposteria;11124151;_NO_APLICA_;1;_NO_APLICA_;11124151;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NjAsl0lkZXU%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6768921;_NO_APLICA_;1;_NO_APLICA_;6768921;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7nDcaokuLg8%3D;5;72131601-010;Aberturas;"Aberturas de madera";8363832;_NO_APLICA_;1;_NO_APLICA_;8363832;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wAICwnzaX5s%3D;6;72131601-010;Aberturas;"Aberturas metálicas y estructuras metálicas";18740150;_NO_APLICA_;1;_NO_APLICA_;18740150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Na6sxrOYPWs%3D;7;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";26389149;_NO_APLICA_;1;_NO_APLICA_;26389149;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WV2YeWyumjQ%3D;8;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";28980256;_NO_APLICA_;1;_NO_APLICA_;28980256;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8Gv2%2F%2F%2FeRo%3D;9;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";9842913;_NO_APLICA_;1;_NO_APLICA_;9842913;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2Q7LZw%2BTWw%3D;10;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7610381;_NO_APLICA_;1;_NO_APLICA_;7610381;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
on8Z2SoFeXc%3D;11;72131601-005;Mamposteria;"Cerramientos laterales";11952241;_NO_APLICA_;1;_NO_APLICA_;11952241;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FGCnCnx1E4%3D;12;72131601-005;Mamposteria;"Cerramiento Frontal";25741464;_NO_APLICA_;1;_NO_APLICA_;25741464;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
