id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CMOtEo5xJOY%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";554219;_NO_APLICA_;1;_NO_APLICA_;554219;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TBqFszmPE5k%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4853251;_NO_APLICA_;1;_NO_APLICA_;4853251;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dkc5M4SIcM0%3D;3;72131601-005;Mamposteria;Mamposteria;8724932;_NO_APLICA_;1;_NO_APLICA_;8724932;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzqCn4SXDUM%3D;4;72101607-006;"Revoque de pared";"Revoque de pared";7373532;_NO_APLICA_;1;_NO_APLICA_;7373532;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FOHLVRQ2Go0%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";8710008;_NO_APLICA_;1;_NO_APLICA_;8710008;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HqY87%2FC6qss%3D;6;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";945353;_NO_APLICA_;1;_NO_APLICA_;945353;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8izRpMmAaTM%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";22545858;_NO_APLICA_;1;_NO_APLICA_;22545858;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e777u8UFRNw%3D;8;72131601-012;"Servicio de pintura";"Servicio de pintura";3485672;_NO_APLICA_;1;_NO_APLICA_;3485672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgdhZcJPFBY%3D;9;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1775940;_NO_APLICA_;1;_NO_APLICA_;1775940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QkkDFpVWXzM%3D;10;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";4162183;_NO_APLICA_;1;_NO_APLICA_;4162183;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cI%2BrhAsGi10%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8038053;_NO_APLICA_;1;_NO_APLICA_;8038053;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3KPWEjHNHxI%3D;12;72131601-010;Aberturas;Aberturas;8604501;_NO_APLICA_;1;_NO_APLICA_;8604501;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
