id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NQEkVpCJKyc%3D;47131829;"Productos de limpieza";"Crema Limpiadora";200
PWs7tYuGRpA%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de jabón líquido.";30
Sn%2Fe%2F3bcqSY%3D;47131710;"Dispensadores de papel higienico";"Dispensador de papel higiénico. ";30
FnuK%2FNWJ%2BnA%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensador de papel toalla.";30
BcWBJ6PfCOE%3D;53131608;Jabones;"Jabon de tocador con clicerina";40
SLp%2B3D%2FDySA%3D;47131811;"Productos de lavanderia";"Jabon en polvo";100
vFJt9TOma5I%3D;53131608;Jabones;"Jabón Liquido para manos";50
Srkj3cTzObE%3D;53131608;Jabones;"Jabon Liquido para manos con aplicador";200
e0aZ4RiSd4M%3D;47131824;"Productos de limpieza de vidrio";"Limpia Vidrios";50
SP8CkHOEpes%3D;47131816;"Desodorantes de limpieza";"Malla para mingitorio con aroma";300
SWe4DA3nek0%3D;47131811;"Productos de lavanderia";"Suavizante para ropas";100
