id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkMudufjCYUDHQ%2Bz6bEA4w8u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038600;;172156800;164142491;PYG;Guaraníes;2021-02-19;6313
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkPBLe6Y17RMuuAPZQPS7wVo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0039321;;193676400;184660303;PYG;Guaraníes;2020-08-05;66711
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkOFRkShxyaxOOjN%2Bo0iG%2BAf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0039322;;337916460;322185644;PYG;Guaraníes;2020-08-05;66692
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkNhujzRaKi4Nu6lO6wMeBxS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0039323;;251160000;239467904;PYG;Guaraníes;2020-08-05;66463
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkP4Ua473%2BvavPgfE%2BpN%2B5R2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0039324;;376923540;359376852;PYG;Guaraníes;2020-08-05;66483
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkNoj%2FPvxQ3jcZbHIXR7t%2BCb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0039326;;369581940;352377021;PYG;Guaraníes;2020-08-05;66501
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkNXQPyK%2BVq0VG%2FQxCEpKNpx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0039325;;45589260;43466972;PYG;Guaraníes;2020-07-07;66910
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkNXQPyK%2BVq0VIy9p60GjSyE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0039325;;75556800;72039451;PYG;Guaraníes;2020-06-30;67222
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkOGASRavECfyVnYYo0KnEF4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038208;;803712000;766297293;PYG;Guaraníes;2020-05-26;20815
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkMm2VWg%2BRofMlnYYo0KnEF4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038209;;383437278;365587360;PYG;Guaraníes;2020-05-26;20815
