id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QU3nTWHdfhE%253D;acta_418718_1199218871344418__2__1669326089309.pdf;"2022-11-24 18:41:31";"2022-12-06 12:58:20";"Acta de Apertura";adjudicacion;35;
gacN4Xb4ZIQ%253D;comparacion_de_precios___mant_aulas_en_el_dpto___418718_1669325982607.pdf;"2022-11-24 18:41:31";"2022-12-06 12:58:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QBw0GxdJ7lU%253D;dictamen_1669325974665.pdf;"2022-11-24 18:41:31";"2022-12-06 12:58:20";"Informe de Evaluación";adjudicacion;36;
0%252FXGNPLQdB8%253D;declaracion_jurada___418718_1670427220086.pdf;"2022-12-07 12:33:48";"2022-12-13 11:20:27";"Nota de Aclaración";contrato;220;
BWImKVvd6%252B8%253D;16623___418718_1670342289144.pdf;"2022-12-06 12:58:20";;"Nota de Observacion";adjudicacion;366;
YKySc0nnY9Q%253D;15812___418718_1669817486290.pdf;"2022-11-30 11:11:28";"2022-12-06 12:58:20";"Nota de Retención Adjudicación";adjudicacion;131;
t9vZqa26MMc%253D;notificacion_a_oferentes___mant_aulas_en_el_dpto___418718_1669325980184.pdf;"2022-11-24 18:41:31";"2022-12-06 12:58:20";"Notificación al Oferente";adjudicacion;39;
b2YJ2jFr0ME%253D;contrato_61___id_n_418_718___davamy_1670427175185.pdf;"2022-12-07 12:33:48";"2022-12-13 11:20:27";"Orden de Compra o Contrato";contrato;123;
wfBxdtLHVno%253D;resolucion_adjudicacion___mant_de_aulas_inst_educ___418718_1669919803600.pdf;"2022-12-01 15:41:23";"2022-12-06 12:58:20";"Resolución de Adjudicación";adjudicacion;37;
bau7xT1b8a8%253D;resolucion_de_adjudicacion___mant_y_rep_de_aulas___418718_1669325983475.pdf;"2022-11-24 18:41:31";"2022-12-06 12:58:20";"Resolución de Adjudicación";adjudicacion;37;
