id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kcIiVPu33Yk%253D;acta_de_apertura__1525368383935.pdf;"2018-05-03 13:26:44";"2018-05-08 14:28:37";"Acta de Apertura";adjudicacion;35;
abEmawHOkoM%253D;cuadro_comparativo_de_precios_1525368400247.pdf;"2018-05-03 13:26:44";"2018-05-08 14:28:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7AV8XmzkZKM%253D;acta_de_evaluacion_de_lpn_n__2_1525368391094.pdf;"2018-05-03 13:26:44";"2018-05-08 14:28:37";"Informe de Evaluación";adjudicacion;36;
xrpSAqUVvMM%253D;nota_uoc_153_1525880271606.pdf;"2018-05-30 13:50:14";;"Nota de Contestación";adjudicacion;367;
G%252FBcz%252FfrRPA%253D;8853___341197_1525804115894.pdf;"2018-05-08 14:28:37";;"Nota de Observacion";adjudicacion;366;
DRfIRHPe%252FJM%253D;notificacion_a_oferentes_1_1525368403777.pdf;"2018-05-03 13:26:44";"2018-05-08 14:28:37";"Notificación al Oferente";adjudicacion;39;
zxrLd577WCA%253D;contrato_n_8_1526498731599.pdf;"2018-05-16 15:27:47";"2018-05-21 14:29:10";"Orden de Compra o Contrato";contrato;123;
Fdcwb2Fgk0U%253D;resolucion_de_junta_1525880206437.pdf;"2018-05-30 13:50:14";;"Resolución de Adjudicación";adjudicacion;37;
wOjWj9MFKJc%253D;resolucion_de_junta_municipal_notoniveladora_1525368415790.pdf;"2018-05-03 13:27:00";"2018-05-08 14:28:37";"Resolución de Adjudicación";adjudicacion;37;
zF%252FkG4dUfaY%253D;resolucion_de_adjudicacion_de_lpn_n_2_1525368396469.pdf;"2018-05-03 13:26:44";"2018-05-08 14:28:37";"Resolución de Adjudicación";adjudicacion;37;
