id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q0METPdfRfk%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
QUSFYj9yf60%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
iHIjFEl8Pk4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
M0nPD7Mq2Bc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
%2BbPyXbCZAG0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
MO2RAqbmZbA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
L4QOp1JU4RY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
NdHQ9Px552U%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
cUmt7VqUu5g%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
lhYnYCg6P9I%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
fhwl6ki8N%2BM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
ckGUdktYiCc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
0zgzA079EMI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
TLfPNMZWozI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
wH9%2BthGZLcs%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
fp92MZDtHko%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
vdUe6VrF3Cc%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
TOvGJy8cP54%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
T%2FDaRZoeWvs%3D;47131810;"Productos para lavar";"Productos para lavar";1
ipCayeSChmI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
