id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O7D%2BR9Grd6o%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";350
vv2lV4Km4Nc%3D;44121704;Boligrafos;Boligrafos;1000
h6hd%2BGIQnGQ%3D;60121535;"Borradores de goma";"Borradores de goma";200
4KqsccJ%2B%2BuQ%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";200
t91TZWivtT4%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";30
EY84j%2F8HNT0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
3HwtGu0r%2B7w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
HY0BSXXDXmM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
lnr7WimhOmg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
55CCLoyZSv0%3D;44122104;"Clips para papel";"Clips para papel";100
cbEWxCCv3eA%3D;44122104;"Clips para papel";"Clips para papel";100
s6FJLIhQ1Eg%3D;31201610;Colas;Colas;100
JL%2BYearl8zY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
LxFsSu08hHI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
Pol38wCyuTA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
UzNsQdzr4s0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
XD%2BPNAaOdcs%3D;44122107;Grapas;Grapas;200
8frjN9M8j2I%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
Uj6JbG9NDjo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
FJ8qgMOXSew%3D;44121708;Marcadores;Marcadores;100
IctcddACgqo%3D;44121708;Marcadores;Marcadores;100
jtlQH9yRAf0%3D;44101716;Perforadoras;Perforadoras;150
ZG5TvXfXiEQ%3D;44111509;"Porta objetos ";"Porta objetos ";100
aLCInjY%2FJpY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
uq4GeQ%2BGxg8%3D;44122026;Quitagrapas;Quitagrapas;100
DiOm8OfBORI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";100
RdeTPIQVHcw%3D;44121624;Regla;Regla;50
cIGSsVaI7zw%3D;44122008;"Separadores ";"Separadores ";100
OPMeJgo5yN4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";80
7Wew7PQjrTo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";80
AudahszFbFs%3D;44111521;Sujetapapeles;Sujetapapeles;100
KGeDi%2BT%2BYOI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
eo51TFTworA%3D;44121902;"Tinta ";"Tinta ";100
UEsLpA0hGSE%3D;44121902;"Tinta ";"Tinta ";100
