id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ITTZgl32isBg3mM07iELNw%3D%3D;1;85121808-005;Resonancia;"RMN angioresonancia de aorta torácica";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WHNXsObsfLVg3mM07iELNw%3D%3D;2;85121808-005;Resonancia;"RMN angioresonancia de aorta abdominal";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zhHEV0tpRAhg3mM07iELNw%3D%3D;3;85121808-005;Resonancia;"RMN angioresonancia de arterias renales";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JbmCyeb9VSdg3mM07iELNw%3D%3D;4;85121808-005;Resonancia;"RMN angioresonancia de cráneo";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0xtZhKO1N9xg3mM07iELNw%3D%3D;5;85121808-005;Resonancia;"RMN angioresonancia de cuello";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w1Ur6yCNM0Fg3mM07iELNw%3D%3D;6;85121808-005;Resonancia;"RMN cardiaca";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Og%2FMLzI6pLpg3mM07iELNw%3D%3D;7;85121808-005;Resonancia;"RMN artroresonancia de hombro";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w18UmCSBvmBg3mM07iELNw%3D%3D;8;85121808-005;Resonancia;"RMN colangioresonancia";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xq9%2B4FO7gaRg3mM07iELNw%3D%3D;9;85121808-005;Resonancia;"RMN de cráneo con tractografia";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RZYWzusF6l9g3mM07iELNw%3D%3D;10;85121808-005;Resonancia;"RMN de abdomen";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y4HeoC1%2F%2Fadg3mM07iELNw%3D%3D;11;85121808-005;Resonancia;"RMN de antebrazo";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sgjnClB9%2BkNg3mM07iELNw%3D%3D;12;85121808-005;Resonancia;"RMN de atm";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LsY1WrfitAhg3mM07iELNw%3D%3D;13;85121808-005;Resonancia;"RMN de brazo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FHstY4ephHxg3mM07iELNw%3D%3D;14;85121808-005;Resonancia;"RMN de caderas";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5z%2Bf2AigPEhg3mM07iELNw%3D%3D;15;85121808-005;Resonancia;"RMN de articulaciones sacroilíacas";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vwaO%2BmKnp%2FBg3mM07iELNw%3D%3D;16;85121808-005;Resonancia;"RMN de cara";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ex2M8qxry61g3mM07iELNw%3D%3D;17;85121808-005;Resonancia;"RMN de codo";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M5AOk1Tt3XZg3mM07iELNw%3D%3D;18;85121808-005;Resonancia;"RMN de columna cervical";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aA9IPVaD3vdg3mM07iELNw%3D%3D;19;85121808-005;Resonancia;"RMN de columna dorsal";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u8s%2FX5m6iyJg3mM07iELNw%3D%3D;20;85121808-005;Resonancia;"RMN de columna lumbar/ lumbosacra";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0fNGOkB3imdg3mM07iELNw%3D%3D;21;85121808-005;Resonancia;"RMN de columna sacrocoxigea";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kHA%2F9iQWD%2BVg3mM07iELNw%3D%3D;22;85121808-005;Resonancia;"RMN de cráneo";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yXtkJe%2BdM4hg3mM07iELNw%3D%3D;23;85121808-005;Resonancia;"RMN de cráneo con espectroscopia";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ni0YQgt6SRlg3mM07iELNw%3D%3D;24;85121808-005;Resonancia;"RMN de cráneo con perfusión";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rYVsNXqFE3xg3mM07iELNw%3D%3D;25;85121808-005;Resonancia;"RMN de cráneo con perfusión y espectroscopia";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I%2BNDRudp9ppg3mM07iELNw%3D%3D;26;85121808-005;Resonancia;"RMN de dedo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WlxHYYIKFbVg3mM07iELNw%3D%3D;27;85121808-005;Resonancia;"RMN de hipófisis / silla turca";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8xpBIwRqcMRg3mM07iELNw%3D%3D;28;85121808-005;Resonancia;"RMN de hombro";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
upY5oiwjuXFg3mM07iELNw%3D%3D;29;85121808-005;Resonancia;"RMN de mama";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KZLr6XWVw%2FVg3mM07iELNw%3D%3D;30;85121808-005;Resonancia;"RMN de mano";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0AMrNFDP%2B8hg3mM07iELNw%3D%3D;31;85121808-005;Resonancia;"RMN de muñeca";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
txsrOpUNDptg3mM07iELNw%3D%3D;32;85121808-005;Resonancia;"RMN de muslo";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gyTsniMda8xg3mM07iELNw%3D%3D;33;85121808-005;Resonancia;"RMN de oídos";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M52%2FLJBUVddg3mM07iELNw%3D%3D;34;85121808-005;Resonancia;"RMN de orbitas";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ys32hM5kSZxg3mM07iELNw%3D%3D;35;85121808-005;Resonancia;"RMN de partes blandas";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BmKJOv53hZRg3mM07iELNw%3D%3D;36;85121808-005;Resonancia;"Resonancia. RMN de pelvis (masculina o femenina)";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f5z9Owu0Zd1g3mM07iELNw%3D%3D;37;85121808-005;Resonancia;"RMN de pie";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ne0lEwH%2Bvotg3mM07iELNw%3D%3D;38;85121808-005;Resonancia;"RMN de pierna";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rRgOq71dTUJg3mM07iELNw%3D%3D;39;85121808-005;Resonancia;"RMN de rodilla";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F7E9z4Bbs%2BFg3mM07iELNw%3D%3D;40;85121808-005;Resonancia;"RMN de senos paranasales";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h76BHHWv8lFg3mM07iELNw%3D%3D;41;85121808-005;Resonancia;"RMN de tobillo";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
azk760135nJg3mM07iELNw%3D%3D;42;85121808-005;Resonancia;"RMN de tórax";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
