id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EcjPrMhSZRBg3mM07iELNw%3D%3D;1;85121808-004;Ecografia;"Doppler arterial o venoso (1 lado)";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M5xQw49M7Lhg3mM07iELNw%3D%3D;2;85121808-004;Ecografia;"Doppler arterial o venoso (2 lados)";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9tSdq3G836dg3mM07iELNw%3D%3D;3;85121808-004;Ecografia;"Doppler carotideo-cuello";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BN7t09yfDbNg3mM07iELNw%3D%3D;4;85121808-004;Ecografia;"Doppler de partes blandas";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7vSJ9XzF38Rg3mM07iELNw%3D%3D;5;85121808-004;Ecografia;"Doppler TESTICULO";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l2eFHK2FaKxg3mM07iELNw%3D%3D;6;85121808-004;Ecografia;"Doppler prostático";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sUJ88hOFdo5g3mM07iELNw%3D%3D;7;85121808-004;Ecografia;"Doppler renal";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1HsNBcFcPuJg3mM07iELNw%3D%3D;8;85121808-004;Ecografia;"Doppler tiroides";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PuC7TUsnxhdg3mM07iELNw%3D%3D;9;85121808-004;Ecografia;"Morfología fetal";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xvEdxFNEHTNg3mM07iELNw%3D%3D;10;85121808-004;Ecografia;"Ecografía partes blandas / miembro superior o inferior (cara-parótidas, hombro, codo, etc.)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wd6Hrx%2Ba2qBg3mM07iELNw%3D%3D;11;85121808-004;Ecografia;"Ecografía pediátrica";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZPh5cchHYidg3mM07iELNw%3D%3D;12;85121808-004;Ecografia;"Ecografía testicular";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w%2B7B6ZrdU%2FVg3mM07iELNw%3D%3D;13;85121808-004;Ecografia;"Ecografía de tiroides";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cwbmpFw%2Ba0Jg3mM07iELNw%3D%3D;14;85121808-004;Ecografia;"Ecografía de tiroides c/ punción";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cW2VEXcjloVg3mM07iELNw%3D%3D;15;85121808-004;Ecografia;"Ecografía obstétrica (doppler materno fetal)";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kdGoq8KJD8Fg3mM07iELNw%3D%3D;16;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por contraste: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio.";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O3Jokvegn9Bg3mM07iELNw%3D%3D;17;85121808-004;Ecografia;"Ecografía mamaria";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
