id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cn47i1WYy2o%3D;14111704;"Papel higienico";"14111704- Papel higienico";10
WQ7aDCw58Cc%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";250
mkNxjMpDWsk%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";5
0T1%2FhD7UGjM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";10
D%2FHKchiCm28%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";10
PagMpkdplB0%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";40
kijaVhERMpk%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";5
2qJl%2FWR1hjc%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";10
Lq2iDnJBt00%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";20
KAZF4rr8Q%2Fc%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";16
S4tBykRFZ4k%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";10
j73BSxq88GU%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";50
hx1EvuXcjkc%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";5
ZPgaf1K5bRA%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";20
iFjqFzyeGxI%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";5
mC9Vg2mXi4I%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";100
5fXGNlv03nI%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";10
R0imNQ9OfvQ%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";24
n2MAoQPlA8o%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";5
qCaMQnIElz8%3D;53131608;Jabones;"53131608- Jabones";1
