id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2BXWvhNRjh5L8XDM7XmG2S8xEMKcDB%2BkOpNdGTjG8MSisdBjFTRPX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";001-001-0003186;;3420000;3218375;PYG;Guaraníes;2024-05-30;70642
idbptbVRhFo%2BXWvhNRjh5L8XDM7XmG2S8xEMKcDB%2BkPgL9ay%2BqtWqJrDk0UM4wml;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";001-001-0003181;;9120000;8582335;PYG;Guaraníes;2024-04-30;54706
idbptbVRhFo%2BXWvhNRjh5L8XDM7XmG2S8xEMKcDB%2BkOttC0bWRa1owaRCemcj5Ma;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";001-001-0003198;;9120000;8582335;PYG;Guaraníes;2024-04-30;54756
idbptbVRhFo%2BXWvhNRjh5L8XDM7XmG2SNxVZ2c0SK5U9ZEXMGDw9uhG%2FQz6cDIIo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";001-002-0000043;;9120000;8582335;PYG;Guaraníes;2024-03-12;23064
idbptbVRhFo%2BXWvhNRjh5L8XDM7XmG2SNxVZ2c0SK5UlSPIqXv8L1YEV%2FFPM4U2P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";001-002-0000051;;9120000;8582335;PYG;Guaraníes;2024-03-12;23060
idbptbVRhFo%2BXWvhNRjh5L8XDM7XmG2S8xEMKcDB%2BkODsh%2BPRq0qPVFyepY6wwxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";001-001-0003148;;9120000;8582335;PYG;Guaraníes;2023-11-08;166917
idbptbVRhFo%2BXWvhNRjh5L8XDM7XmG2S8xEMKcDB%2BkNw9kYIpSz99WyuZAVNjgAk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";001-001-0003165;;9120000;8582335;PYG;Guaraníes;2023-11-06;164238
idbptbVRhFo%2BXWvhNRjh5L8XDM7XmG2SNxVZ2c0SK5WD1Rf7KC244Mcu3umEmvA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";001-002-0000036;;3755000;3528743;PYG;Guaraníes;2023-11-01;162226
idbptbVRhFo%2BXWvhNRjh5L8XDM7XmG2S8xEMKcDB%2BkMlNeSUIBozNcauafsSinYm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";001-001-0003166;;3420000;3218375;PYG;Guaraníes;2023-10-31;160945
idbptbVRhFo%2BXWvhNRjh5L8XDM7XmG2S8xEMKcDB%2BkNT4eyjA3vnU0VfNERmhIjG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";001-001-0003139;;3420000;3218375;PYG;Guaraníes;2023-10-09;147503
idbptbVRhFo%2BXWvhNRjh5L8XDM7XmG2S8xEMKcDB%2BkMpiTpoDFC9DDv6o8zhlPUb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";001-001-0003140;;9120000;8582335;PYG;Guaraníes;2023-09-08;127405
