id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
27501;ddjj_personal_calificado_1631022386563.pdf;2021-09-07T09:46:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;98171da503a2e21a577b0b983a8df3ff7801b978
27500;poliza_caucion_1631022183749.pdf;2021-09-07T09:43:04;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9ea03eb89feb4f4e4f065e7b36d6e5935972d08c
27477;01_telecel_sae_2017_18_19_20_1631017932320.pdf;2021-09-07T08:32:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;441172e9459921b7cc9c45bdd430f4e34eb1e9f3
27475;04_cargill_2021_1631017906828.pdf;2021-09-07T08:31:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f1dfb6e7e922d706fcbadde3fbd77ae61ca9c4c4
27474;03_cargill_2020_1631017892761.pdf;2021-09-07T08:31:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;863714fa79a26228e072e7757125456f0b0d47fb
27473;02_cargill_2020_1631017877460.pdf;2021-09-07T08:31:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ba201c932ec2de21473cbbbc7854ec6669b8270f
27471;01_cargil_2017_18_19_1631017861238.pdf;2021-09-07T08:31:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cb64ddb356b96f50f99d2c23f92705a53ef933a7
27470;09_itau_2021_1631017832835.pdf;2021-09-07T08:30:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;11f22567b1d1c682174e9e6ab52b95b2174d5201
27468;08_itau_2020_1631017816863.pdf;2021-09-07T08:30:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;60ad6d05a83408c2e63f18d9617bc4ba14974531
27467;07_itau_2020_1631017798961.pdf;2021-09-07T08:29:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;05bb4e32708ce0ce643d2199f3f387c8a2b33624
27465;06_itau_2019_1631017780822.pdf;2021-09-07T08:29:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;250c20c79f75aa925f2f54462d56d4900a41c6b3
27464;05_itau_2019_1631017759467.pdf;2021-09-07T08:29:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aa232d2ad3faec0f4e888fa148129adad46eb96a
27462;04_itau_2018_1631017715951.pdf;2021-09-07T08:28:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c9004a2ac8c21cb38a837b93495eb31b5cda55f7
27461;03_itau_2018_1631017695279.pdf;2021-09-07T08:28:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;042cc95dafe6c7041fde40962c811889c51c0871
27459;02_itau_2017_1631017659305.pdf;2021-09-07T08:27:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;591431e8f61e297391faef3a1c994bc138875cf9
27458;01_itau_2017_1631017613522.pdf;2021-09-07T08:26:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e0108f428b63540e36d4f93f258823817bca6a2f
27457;referencia_clientes_acta_recepcion_1631017586261.pdf;2021-09-07T08:26:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5bbe73f851b0d9fd4740d14cb0072ac5185a80b8
26319;21__constancia_presencia_visita_tecnica_1629812497816.pdf;2021-08-24T09:41:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0fd0d76d27bd2ff51b76f8f02251413583a74b7c
26315;10_dj_miembros_1629812010951.pdf;2021-08-24T09:33:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5533099b2e91b4e24efa2162a757f4bbdaeed9c3
26311;11_constancia_de_ruc_1629811872258.pdf;2021-08-24T09:31:12;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;c6c5cee0caa8a060bf238e9a182cb1c90299a3c2
26309;12_cedula_de_identidad_1629811793141.pdf;2021-08-24T09:29:53;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;9b3ddfde536b12bea69c46647a6addec2cbe685d
