id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5RBTAJKJgck%3D;27112704;Amoladoras;Amoladoras;1
ONkqUi4jWHw%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
j9Epg3Xa%2FnA%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
FmIoIl1eTpk%3D;24101604;Elevadores;Elevadores;1
yhPKLUQKOXA%3D;26111601;"Generadores diesel";"Generadores diesel";1
S2tZq22eUmQ%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
rTdIFjvVF8I%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
IQDupEcCAEg%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
iNTC8MabAUM%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
SV6yPAXAVzU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
X2gPf3k69C4%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
