id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkN6KQ2ojA81JJqhM%2FGn8qLx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001882;;63710824;60010963;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkPwnQnL%2BV%2FUeK%2FyHjkm7zx8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001804;;273725520;257829533;PYG;Guaraníes;2023-04-21;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkMhtJhV2%2FVaKkS%2BZ23WXTSy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001815;;210259680;198049327;PYG;Guaraníes;2023-04-20;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkNRWbozeTAnxpAFeojh0chI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001648;;412627920;388122311;PYG;Guaraníes;2022-12-21;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkNnv5yV%2FrHdLcxUjUtL8IX8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001653;;317965920;299500771;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkMEZdLj5plTGzT%2BHF42fFEa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001557;;293873040;276807032;PYG;Guaraníes;2022-10-13;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkO7vcGMA3e52Jq4WrPlhsoR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001596;;344220000;290769272;PYG;Guaraníes;2022-10-11;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkOCUF9K5Vs5LW3AutWtB7Zl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001544;;87596640;82509665;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkN8hWFAKXIIBn96bdNfQTmk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001506;;142846800;134551296;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkMHJUlcYWAojmK%2FjcCw74AR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001507;;108541440;102238143;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkMaJoLcSMMpcpxf3TPRd8bM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001480;;240813360;226828672;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkMuh2LJ481lUek%2BmCpaIw%2Be;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001479;;240220080;224317516;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkOY6XbL4NBbdfapCC8GQjoV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001447;;253222320;235039950;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkMxCq86%2BDNqF8FXZyX5kh0i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001380;;125347680;117948927;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXznpx49iILmai%2FQBxM093ek8xEMKcDB%2BkPSqtELo8XwOgxenB9hMItJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001381;;251337840;235717466;PYG;Guaraníes;2022-01-14;
