id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jTXpY8TUX6Q%3D;1;90101603-004;"Provision de Bocaditos Dulces";"Provisión de Bocaditos Dulces 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TO1krJDKjBI%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NwgSA8zFUYU%3D;3;90101603-007;"Provisión de torta";"Provisión de torta		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
C9PjcuSoxo8%3D;4;90101603-028;"Provisión de chipita";"Provisión de Chipas		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
lmY92oI0O1g%3D;5;90101603-017;"Provisión de panificados";"Provisión de Panificados 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BKbCLOCO29s%3D;6;90101603-022;"Provisión de Café negro";"Provisión de Café Negro		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VCe%2Bc1lYeoQ%3D;7;90101603-023;"Provisión de Café c/ leche";"Provisión  de Café con Leche		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UsJSRf9DKn4%3D;8;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T5JCYBPq7Bw%3D;9;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido con Leche		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QXYc%2B520z%2Bg%3D;10;90101603-015;"Provisión de Leche";"Provisión de Leche		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cma3z7tncKI%3D;11;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión Azúcar y Edulcorante		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hD0Tasda5MI%3D;12;90151802-054;"Provision de cubiertos de plasticos desechables";"Provisión de Cubiertos de Plásticos desechables		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HF%2BhWI9nBvg%3D;13;90151802-054;"Provision de cubiertos de plasticos desechables";"Provisión de Cubiertos de Plásticos desechables		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lDpIacNK3QI%3D;14;90151802-054;"Provision de cubiertos de plasticos desechables";"Provisión de Cubiertos de Plásticos desechables		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3NK7n43IQ6U%3D;15;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida: plato de entrada, principal y postre. 		 principal y/o postre)";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VxsPyIF1FuY%3D;16;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida: plato de entrada, principal y postre.  		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SZ0tpUW1bxc%3D;17;90101603-017;"Provisión de panificados";"Provisión de Panificados.		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qLTUsoCoh6g%3D;18;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubos		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PhLmHskibf4%3D;19;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubos		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Az1oZ%2Bs6Ruo%3D;20;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral  Gasificada en botella descartable de 500 cc";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9eMsPXZJdNM%3D;21;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral  Gasificada en botella descartable de 2 Lts. ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xgjGf188wtg%3D;22;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin Gas en botella descartable de 500 cc";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
be1kLnCfbtI%3D;23;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin Gas en botella descartable de 2 Lts.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XEaBBf9nJHo%3D;24;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin Gas en bidones retornables de 20 Lts. ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GYMYew4%2BZNA%3D;25;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa en botella descartable de 500 cc (Sabores  Varios).";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PqiagAN5rzk%3D;26;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa en botella descartable de 1 Lt. (Sabores  Varios).";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B64CUMG%2BXcQ%3D;27;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa en botella descartable de 1,5 Lts. (Sabores  Varios).";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gtXkyYYou3c%3D;28;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa en botella descartable de 2 Lts. (Sabores  Varios).";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vjmMbmuNY5A%3D;29;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
