id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EAoePe42t5Y%3D;31162305;Abrazaderas;Abrazaderas;30
EqinE68sxi4%3D;31162305;Abrazaderas;Abrazaderas;30
rTqFE124OhE%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";90
7PP9s22n84I%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
WsVmpy5kFPM%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";15
QV%2BWu9zhsQo%3D;23121612;"Accesorios para maquina de coser";"Accesorios para maquina de coser";10
JB7kFwwzDFk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
sgtv4vpwOsw%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";635
mAmZNzYDsIY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";4
WDF%2BRMcNIfE%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
GSPM4j6vHQY%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";6
OJOLWUzh1Lk%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";20
mKAi0%2F9guYA%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";20
p0nr8q9YegM%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1000
PjcgRA9ogrU%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
X2RZ7aT6Cbw%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";11
T%2Fp4S7NFNn0%3D;31211904;Brochas;Brochas;30
lwMlGw18UN8%3D;31211904;Brochas;Brochas;30
JOturZml6iM%3D;31211904;Brochas;Brochas;30
yVZZUJc0PR8%3D;31211904;Brochas;Brochas;30
znHQfarC6oA%3D;31211904;Brochas;Brochas;20
kHip3OO0PoE%3D;31161507;Bulones;Bulones;30
OGdAM2Tch7A%3D;30111604;"Cal apagada";"Cal apagada";20
xk48O7%2F1%2FIE%3D;30111604;"Cal apagada";"Cal apagada";30
I9jPHriydwc%3D;30111604;"Cal apagada";"Cal apagada";50
%2FreCl7j3skY%3D;30111604;"Cal apagada";"Cal apagada";40
zBNrCAqXtj0%3D;30111604;"Cal apagada";"Cal apagada";5
QP%2Fis1WZxVQ%3D;30111607;"Cal viva";"Cal viva";40
RsnIIxmWyZY%3D;24101506;"Carretillas de mano";"Carretillas de mano";4
3RSDnh%2FqjmY%3D;30111601;Cemento;Cemento;20
pyENj98mZ8o%3D;30111601;Cemento;Cemento;100
O1zcLYtoIuI%3D;30111601;Cemento;Cemento;44
bNSzd2kJ7P8%3D;30111601;Cemento;Cemento;25
4D4whZ2tUIs%3D;30111601;Cemento;Cemento;20
vQtZ0EyaebY%3D;30111601;Cemento;Cemento;10
JGhL7t0iebw%3D;30111601;Cemento;Cemento;5
snSK0sSQPr0%3D;23101514;Cepilladoras;Cepilladoras;2
pUj2oEPiiWc%3D;23101514;Cepilladoras;Cepilladoras;2
2lI%2FJHd30So%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";20
QHfDttV9O%2FA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";100
S%2BI7TJNI2r4%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";15
rTpt8RT7IgE%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";15
M5ZdTbls64o%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";26
UHEcVHbaIQo%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
YFL5bV0uiY4%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";30
Zy4dWFxBBRI%3D;31162003;"Clavos de acabado";"Clavos de acabado";50
o7WXl4dA1Hg%3D;31162003;"Clavos de acabado";"Clavos de acabado";59
dJiCaDkOqOI%3D;31162003;"Clavos de acabado";"Clavos de acabado";54
Ise9gqZsxjA%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";6
T0%2FjCxGzahE%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";6
3CjUuOxWpsw%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";6
nlp8sM6z8xU%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";6
YC7ogfJm7B4%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";59
qET8gq%2F6gO0%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";6
pnsiqMR8Xss%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";59
tM%2B7B66mbNY%3D;40142604;"Codos de tubo";"Codos de tubo";31
KJBULqqoW1I%3D;40142604;"Codos de tubo";"Codos de tubo";15
yLUo%2Bm8Hckc%3D;40142604;"Codos de tubo";"Codos de tubo";30
B1T%2BR6dRA3Y%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";50
NuR%2Ft7%2FuyJo%3D;39121207;"Conductos para cables";"Conductos para cables";4
o2pwGO7iX8g%3D;39121207;"Conductos para cables";"Conductos para cables";4
3beIHyxtv7g%3D;39121207;"Conductos para cables";"Conductos para cables";4
qdn53FB1sN8%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";30
hF3R%2FV%2BCqfA%3D;27111507;"Cortadores de metal";"Cortadores de metal";2
K0Z5FsvXKP0%3D;27111507;"Cortadores de metal";"Cortadores de metal";2
AVnobp5a87Q%3D;27111701;Destornilladores;Destornilladores;6
PmuOcsPS3lg%3D;27111701;Destornilladores;Destornilladores;6
jXsFOktHR7I%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";25
Sukw1Mc81%2Bs%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";2
xfKxll%2FvyCc%3D;27111712;Extractores;Extractores;2
HF4bPPUBspE%3D;27111712;Extractores;Extractores;2
Bgkv9KNtQbA%3D;11111604;Granito;Granito;6
MXFc%2B0jvMZ0%3D;11111604;Granito;Granito;2
XB%2Fbluwm3gk%3D;11111604;Granito;Granito;8
vchuI%2BcsAFs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
TYAetsITk80%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";16
ClCKijwaDlE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
LIe9ivm6a6M%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
X8vM1R8Vt54%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
TF74AyiWaXI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
aXEed5%2F60R4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";40
g24VYCCc40U%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";17
MveWzs0Am8M%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
NnDu3rZRjH8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
TV0vfnv18Yc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
C6HrOxe5HGQ%3D;53141504;Hebillas;Hebillas;50000
%2Fk20kvdhLF8%3D;53141504;Hebillas;Hebillas;644
F%2BXSybWhLMg%3D;53141504;Hebillas;Hebillas;50000
Z9TgG0rNCOY%3D;27113201;"Herramientas varias";"Herramientas varias";2
yNx7aBqdGwI%3D;27113201;"Herramientas varias";"Herramientas varias";5
JMflfiffXBU%3D;27113201;"Herramientas varias";"Herramientas varias";2
uVlbElVaKZY%3D;27112701;"Herramientas varias";"Herramientas varias";2
oDwi32IDU10%3D;11151702;"Hilo de algodon";"Hilo de algodon";5
vGR2IHuUe3M%3D;30181505;Inodoros;Inodoros;18
Iyxj4SZtasU%3D;30181505;Inodoros;Inodoros;10
SQuoY7sL5bo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";21
thYH7cMGF4s%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
zyHfmhxt3Tw%3D;30131602;Ladrillos;Ladrillos;1000
y5uQD1fuZtg%3D;30131602;Ladrillos;Ladrillos;3000
teWWYYqeI%2Bs%3D;30131602;Ladrillos;Ladrillos;2000
IbfoSzXAr8c%3D;30131602;Ladrillos;Ladrillos;350
Ap4cQtR6XiM%3D;30131602;Ladrillos;Ladrillos;10000
2RzaqD7vq30%3D;30131602;Ladrillos;Ladrillos;10000
4bCQKrMHMbM%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";20
4AyYJ%2FdlVFc%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";2
XvM%2FKU4NJuM%3D;27111902;Limas;Limas;10
7hfRWWdKPos%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";2
I1iDBDU2pAs%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
m453nePvCiw%3D;27111723;"Llaves de tubo";"Llaves de tubo";3
3C19L5ze2qA%3D;27112001;"Machetes o foices";"Machetes o foices";10
RUL4sbwwXBQ%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";30
oYI%2B3nSdT9A%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";299
K05v735KMcI%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";30
PTqA8WujFP0%3D;27111602;Martillos;Martillos;2
WKboGJO7Ns8%3D;27111602;Martillos;Martillos;2
hpU8OvR%2FHVQ%3D;27111602;Martillos;Martillos;4
lUMPCAYpULU%3D;30151505;"Membranas para techos";"Membranas para techos";8
Fg5U2IfM%2B%2BQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
DRz2YB%2FPgjE%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
pgxL%2BIRh3Nw%3D;27112004;"Palas y accesorios";"Palas y accesorios";6
oiy30oYy64s%3D;27112004;"Palas y accesorios";"Palas y accesorios";6
Y6ROFwahpOI%3D;31191501;"Papeles de lija";"Papeles de lija";100
0%2FAFPJdy7%2B8%3D;31191501;"Papeles de lija";"Papeles de lija";100
wW5l0NbHra4%3D;31191501;"Papeles de lija";"Papeles de lija";50
CbyGBV7EWw8%3D;31191501;"Papeles de lija";"Papeles de lija";50
LFvXXHCaTZQ%3D;11111608;"Piedra caliza";"Piedra caliza";30
ppFuUl3j2Jc%3D;11111608;"Piedra caliza";"Piedra caliza";5
ERZX62tj2MQ%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";2
pWUOFmmafLE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";4
3caYIFSbqKY%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
qKofi0MBv3g%3D;23171622;"Prensas de taller";"Prensas de taller";2
dWwe91aCBb8%3D;27112003;Rastrillos;Rastrillos;6
b59EPEj%2Bk8I%3D;27112003;Rastrillos;Rastrillos;10
7ssewSWQS08%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";75
JMHC9Ny%2FqR4%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";30
FmrI6ZYY6p4%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";30
h8CUMF%2B%2F%2FCk%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";2
iNu1lk5FpB0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
UEhVSEPPFIs%3D;23101505;Taladradoras;Taladradoras;2
dNHnz%2BzisNQ%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";40
WrrhLLrTkqQ%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";25
Je3iu68aX7E%3D;30151506;Tejas;Tejas;500
aKeadlQFBxQ%3D;30151506;Tejas;Tejas;500
%2BLvbfS%2BHOvI%3D;23131507;"Tela para lijar";"Tela para lijar";1
olP2Zk6SkpA%3D;27112104;Tenazas;Tenazas;4
jZ9S4RMhmqA%3D;11111501;"Tierra y piedra";"Tierra y piedra";4
7blXyQ5wlYg%3D;11111501;"Tierra y piedra";"Tierra y piedra";30
LOj5n0i%2FTbo%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
s16TiuCqs6E%3D;11111501;"Tierra y piedra";"Tierra y piedra";14
F9xDZm6LvmU%3D;11111501;"Tierra y piedra";"Tierra y piedra";5
h60pdbZm%2FPQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";6
OYu%2FTWTbpL0%3D;11111501;"Tierra y piedra";"Tierra y piedra";30
kAj%2FUAhW%2BQQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
VG7WYpue2lE%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
BUzobgF9iJc%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
o01oU0V3ziQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";30
tA99O0Eqnn4%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
RFeVujES1h8%3D;56101537;Tocadores;Tocadores;18
e9ujJf40iDs%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";30
yuy%2BHmqswkc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";30
xswUhPQ1a%2FY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
nOrd9zP1Mus%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";30
qnDGmebiVT0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";30
kW6xN0nFgQ4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";30
SSaDvMHlwAY%3D;30181506;Urinarios;Urinarios;16
KBla1ss%2BBXU%3D;30181506;Urinarios;Urinarios;3
Y5a22J69qeM%3D;30102403;"Varillas de hierro";"Varillas de hierro";350
uoM8kdq19ro%3D;30102403;"Varillas de hierro";"Varillas de hierro";390
8L94W7uefU8%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
s%2BBGZJlmSzI%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
FXEwv28VWGk%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
fzC1spmD4qQ%3D;30102403;"Varillas de hierro";"Varillas de hierro";396
Yj9T%2FVMFE6w%3D;30102403;"Varillas de hierro";"Varillas de hierro";350
wGE9kAX9cJs%3D;30102403;"Varillas de hierro";"Varillas de hierro";32
