slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
261741-adquisicion-contenedores;261741;"ADQUISICION DE CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-09-11 13:20:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117000000
262309-adquisicion-tanque-acoplado-desague;262309;"ADQUISICION DE TANQUE ACOPLADO PARA DESAGUE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-09-20 09:53:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
262128-construccion-tinglado-aljibe-escuela-san-miguel;262128;"CONSTRUCCIÓN DE UN TINGLADO Y ALJIBE EN LA ESCUELA SAN MIGUEL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-27 14:33:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48988880
263520-adquisicion-graderias-ad-referendum;263520;"ADQUISICIÓN DE GRADERIAS-AD REFERENDUM";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-10-29 16:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
264337-construccion-tinglado-escuela-basica-n-3862-san-jorge;264337;"Construccion de Tinglado en la Escuela Básica Nº 3862 San Jorge";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-04 12:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71472800
265114-adquisicion-basureros-metalicos;265114;"Adquisición de Basureros Metálicos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-11-27 15:58:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
253532-construccion-tanque-elevado;253532;"Construccion de Tanque Elevado";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-27 16:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
255139-construccion-iglesia-san-blas-1-etapa;255139;"Construccion Iglesia San Blas 1º Etapa";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-04 08:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
255225-tanque-combustible;255225;"Tanque de Combustible";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-12-04 09:01:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
263077-adquisicion-tanque-agua;263077;"Adquisicion Tanque para Agua";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-12-04 11:30:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
263160-adquisicion-tanque-leche;263160;"Adquisicion Tanque de Leche";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-12-04 11:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
