id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X83ifWT8Kb0%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
usQI3ldyvtI%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";1
B5xlNnI62oM%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
fdaARB1RlVI%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
uoVAIQzLeEw%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
ke9j9v9Yk%2BI%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
dteL0SSii9w%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
pcIYcZL0x4c%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
BwiFkvp%2BkZ0%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
hTG0nGQ7AoI%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
qCpZY6mFDlc%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
cifXY3ms9ug%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
H16lvtDUGpc%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
sBouxk7bwAQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
qmJsxEYxMvA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
XGk2G79GN2o%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
So6JzGYicTQ%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
Cd%2BXKwM8g2Y%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
yM5r117nfB8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
arVkfbWhe%2BI%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
BbxNEMrqufw%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
wroQZzKHQ4Y%3D;25174209;Pinones;Pinones;1
L8It6WegPOo%3D;30102216;"Plancha de caucho";"Plancha de caucho";1
mcDHtBJCrKo%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
fGdFzuZMTL8%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
Etcm0oRtvUc%3D;24112004;"Tolvas metalicas";"Tolvas metalicas";1
aa%2B1s4WE%2Fzg%3D;31161504;"Tornillos para metales";"Tornillos para metales";1
vQhwT38J73Y%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
E2LztQePLQ8%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";1
aM9AMXojq%2Bw%3D;26101720;Turbocargador;Turbocargador;1
