id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6KJS1ZKrw9%2FcyKRLbZ8bgia;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0001040;;13275000;12624284;PYG;Guaraníes;2016-01-25;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6LBznIxh9ZPQ27LH1WUPnY8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000969;;818000;815025;PYG;Guaraníes;2015-12-23;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6L2mx%2FRnxDjbtCnXWaCDOE6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000956;;50419000;47947552;PYG;Guaraníes;2015-12-17;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6LRxOZ1l1KvuYx%2FVV8ebfyl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000852;;964500;960993;PYG;Guaraníes;2015-11-11;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6JPyxXRo%2ByXjk26Xg%2BrFKix;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000854;;760500;757735;PYG;Guaraníes;2015-11-11;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6I8E4QTTQ%2FYR4kxhvVSWse6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000855;;1000000;996364;PYG;Guaraníes;2015-11-11;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6J5zBqvVwHOTLESuuiV%2FEzJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000861;;896000;892742;PYG;Guaraníes;2015-11-11;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6JyRK5dgAnz9SH%2FxxT0cekQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000767;;189000;188313;PYG;Guaraníes;2015-08-27;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6I0GC1aQHkVk8vr8GfZzz8S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000772;;800400;797489;PYG;Guaraníes;2015-08-27;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6LNfW4zoRUrXIdCW2qB2uAG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000783;;1035500;1031735;PYG;Guaraníes;2015-08-27;
