id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2aScF2uodHU%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";67883;_NO_APLICA_;1;_NO_APLICA_;67883;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
N0PlhQNvm00%3D;2;72131601-003;Cimiento;Cimiento;878902;_NO_APLICA_;1;_NO_APLICA_;878902;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8HkHKcyTCcI%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1060855;_NO_APLICA_;1;_NO_APLICA_;1060855;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tXxtPHi%2BWOU%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1071813;_NO_APLICA_;1;_NO_APLICA_;1071813;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fUW1DQGVFVk%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";270396;_NO_APLICA_;1;_NO_APLICA_;270396;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nNYtRkZGGVo%3D;6;72131601-006;Aislacion;Aislacion;332097;_NO_APLICA_;1;_NO_APLICA_;332097;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pV%2FFC2JKXEI%3D;7;72131601-006;Aislacion;Aislacion;1742685;_NO_APLICA_;1;_NO_APLICA_;1742685;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NN6urts9bP0%3D;8;72131601-005;Mamposteria;Mamposteria;4267372;_NO_APLICA_;1;_NO_APLICA_;4267372;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DZ1CPO4379U%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";5002080;_NO_APLICA_;1;_NO_APLICA_;5002080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Z%2B%2BgF75JKq0%3D;10;72131601-008;Revoques;Revoques;2151675;_NO_APLICA_;1;_NO_APLICA_;2151675;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KeWqER1oxro%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";762870;_NO_APLICA_;1;_NO_APLICA_;762870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dD9%2Bl7iKQhM%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1445495;_NO_APLICA_;1;_NO_APLICA_;1445495;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
z4Z%2BlhR9PCM%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1747256;_NO_APLICA_;1;_NO_APLICA_;1747256;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dRaIVIDQxuM%3D;14;72131601-010;Aberturas;Aberturas;2624878;_NO_APLICA_;1;_NO_APLICA_;2624878;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2XRuJr9x3jM%3D;15;72131601-010;Aberturas;Aberturas;2827278;_NO_APLICA_;1;_NO_APLICA_;2827278;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AcyhX9v%2Byhg%3D;16;72131601-010;Aberturas;Aberturas;752678;_NO_APLICA_;1;_NO_APLICA_;752678;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UDR8NGqPjDg%3D;17;72131601-008;Revoques;Revoques;394188;_NO_APLICA_;1;_NO_APLICA_;394188;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qHAAvEhUWHE%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";700880;_NO_APLICA_;1;_NO_APLICA_;700880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8xWxeg%2FzoSE%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";472056;_NO_APLICA_;1;_NO_APLICA_;472056;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Qo5z3gUsx2E%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";236028;_NO_APLICA_;1;_NO_APLICA_;236028;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
n7wF1xAwAaM%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";785906;_NO_APLICA_;1;_NO_APLICA_;785906;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xtEtgsLICso%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";35044;_NO_APLICA_;1;_NO_APLICA_;35044;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M1R6W4awIP8%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1950423;_NO_APLICA_;1;_NO_APLICA_;1950423;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
w3JufsvWAMc%3D;24;72131601-010;Aberturas;Aberturas;158128;_NO_APLICA_;1;_NO_APLICA_;158128;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BwBQY3SIqSw%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1445137;_NO_APLICA_;1;_NO_APLICA_;1445137;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Rh8OL5dkbxI%3D;26;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2702294;_NO_APLICA_;1;_NO_APLICA_;2702294;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ahxb4f3Bbps%3D;27;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3286724;_NO_APLICA_;1;_NO_APLICA_;3286724;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
527sG%2F%2BtrU8%3D;28;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2484460;_NO_APLICA_;1;_NO_APLICA_;2484460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vBCG4sBy%2FIg%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2422170;_NO_APLICA_;1;_NO_APLICA_;2422170;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
G9GKlQpmhqo%3D;30;72131601-013;"Limpieza de obra";"Limpieza de obra";493351;_NO_APLICA_;1;_NO_APLICA_;493351;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
