id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FfVyXNTqk5U%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";621982;_NO_APLICA_;1;_NO_APLICA_;621982;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QEl73LsnSnY%3D;2;72131601-012;"Servicio de pintura";"Servicio de pintura";1967076;_NO_APLICA_;1;_NO_APLICA_;1967076;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vlBLNca154s%3D;3;72131601-003;Cimiento;Cimiento;6895387;_NO_APLICA_;1;_NO_APLICA_;6895387;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
W9YqEjyE2FM%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2750364;_NO_APLICA_;1;_NO_APLICA_;2750364;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9bGJxBTaams%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";6188320;_NO_APLICA_;1;_NO_APLICA_;6188320;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R8N7SsXTNYI%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1703809;_NO_APLICA_;1;_NO_APLICA_;1703809;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HTlwZcZITuk%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3310207;_NO_APLICA_;1;_NO_APLICA_;3310207;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
78eiqH9wSpQ%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4801040;_NO_APLICA_;1;_NO_APLICA_;4801040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BVld5QJ3JEU%3D;9;72131601-006;Aislacion;Aislacion;233528;_NO_APLICA_;1;_NO_APLICA_;233528;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FboHVdo261I%3D;10;72131601-006;Aislacion;Aislacion;145039;_NO_APLICA_;1;_NO_APLICA_;145039;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
