id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ec21YC92XM8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
lh3Nn%2BAYy%2Fk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
HWTek3vGNQs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
JKy7VgBILm0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
p4U3a9tMDfA%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
9jPmzhLFktI%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
wpwqqVcxoCo%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
w0Y4TlJAm8g%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
V%2FeE2Vhvdx8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
wb4odh4azr0%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
6xNMkFbolgU%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
