id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xLQaKDndxQvY7PjpeiZIsuYy3eBEAFL6KAwrPi6KzgakdGkK4UwAl2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-001-0000324;;3500000;3500000;PYG;Guaraníes;2015-01-27;141231
w91ksD1409xLQaKDndxQvY7PjpeiZIsuYy3eBEAFL6IBl1GSOnrVb7fIKZLBe7u4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-001-0000299;;3500000;3500000;PYG;Guaraníes;2015-01-16;125004
w91ksD1409xLQaKDndxQvY7PjpeiZIsuYy3eBEAFL6K6cZsTGDioRhh83mRDJO%2F9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-001-0000273;;3500000;3500000;PYG;Guaraníes;2014-11-18;108752
w91ksD1409xLQaKDndxQvY7PjpeiZIsu60jc9ltWatTNHAbLQhnEbJyi64L0LDDt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-002-0000002;;3500000;3500000;PYG;Guaraníes;2014-10-30;105076
w91ksD1409xLQaKDndxQvY7PjpeiZIsuYy3eBEAFL6KIn67s6tgeguAVGQVRrhBU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-001-0000142;;3500000;3500000;PYG;Guaraníes;2014-10-10;91530
w91ksD1409xLQaKDndxQvY7PjpeiZIsuYy3eBEAFL6KofXnZ4ffGP5iAWqSoB7nr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-001-0000136;;3500000;3500000;PYG;Guaraníes;2014-09-02;79785
w91ksD1409xLQaKDndxQvY7PjpeiZIsuYy3eBEAFL6JR8dRIGjKvlS9RwzU%2BrTnQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-001-0000113;;3500000;3500000;PYG;Guaraníes;2014-07-09;63109
w91ksD1409xLQaKDndxQvY7PjpeiZIsuYy3eBEAFL6J8wQGr%2FZcp2C9RwzU%2BrTnQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-001-0000123;;3500000;3500000;PYG;Guaraníes;2014-07-09;63109
w91ksD1409xLQaKDndxQvY7PjpeiZIsuYy3eBEAFL6LUqezzRXu9TZgyXMtD04Fb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-001-0000100;;3500000;3500000;PYG;Guaraníes;2014-05-09;27862
w91ksD1409xLQaKDndxQvY7PjpeiZIsuYy3eBEAFL6LPEPYEN3%2FDKpgyXMtD04Fb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-001-0000102;;3500000;3500000;PYG;Guaraníes;2014-05-09;27862
