id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vlGROxzOd7U%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1030000
dJvcfWL9sYc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50000
ovRlbuHQKhg%3D;51101701;Albendazol;Albendazol;100000
t4CQuHS36Ws%3D;51101511;Amoxicilina;Amoxicilina;200000
mP40WxTZMt4%3D;51101511;Amoxicilina;Amoxicilina;15000
RxZxRtcxxjE%3D;51101511;Amoxicilina;Amoxicilina;30000
BFNad5pi1a0%3D;51101511;Amoxicilina;Amoxicilina;100000
xwZ4JFIaKoQ%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10000
hX%2FUOtMS7CU%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10000
qp0aVw%2F7XMk%3D;51151801;Atenolol;Atenolol;500000
9aUatUkVPrg%3D;51101572;Azitromicina;Azitromicina;30000
RpCgcSVh6NU%3D;51101572;Azitromicina;Azitromicina;10000
EwLAWmOUljU%3D;51101550;Cefalexina;Cefalexina;50000
4uhNoXst9T8%3D;51101550;Cefalexina;Cefalexina;150000
xJBcoX%2F6NBA%3D;51101542;Ciprofloxacina;Ciprofloxacina;150000
vvrG3WECt1Q%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1000000
4M9L0iPErGA%3D;51161808;Dextrometorfano;Dextrometorfano;15000
PyZGTHclqTE%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";2500
%2BiT6yqYtejE%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";200000
SrU3cUDwA%2Fs%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";10000
juoLMcbeOUk%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";5000
ArUSqlmKCj0%3D;51121715;Enalapril;Enalapril;1500000
Z3Y5Ozkc3IQ%3D;51181504;Glimepirida;Glimepirida;600000
2k8U%2BPKi3zw%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";150000
0baw6s%2FFEGI%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";100000
8sRLiICnpBQ%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";28000
DRZr%2B%2FgJiQM%3D;51171806;Metoclopramida;Metoclopramida;5000
04XcWGI48QI%3D;51171806;Metoclopramida;Metoclopramida;5000
evJlKxAtU94%3D;51101603;Metronidazol;Metronidazol;80000
GXMzCHm35PQ%3D;51101603;Metronidazol;Metronidazol;50000
zBFwL6sM9n4%3D;51241114;Pilocarpina;Pilocarpina;10000
KccVXG3XD1c%3D;51181713;Prednisona;Prednisona;22000
F1mQVNkpwN4%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";50000
3KZB7wTLhG0%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";14000
PDoM%2BRkFEWU%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";15000
TOSkiJOcwUM%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";500000
iSl8AF5V8fI%3D;51101582;Tobramicina;Tobramicina;5000
