id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw9XYzhI41auvxW3xytbupS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0004829;;23027985;22318723;PYG;Guaraníes;2021-11-11;139721
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2BpdElP5vnSAxW3xytbupS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0004832;;8428000;8156057;PYG;Guaraníes;2021-11-11;139721
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw96iMhBwDvlahW3xytbupS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0004833;;5933715;5750956;PYG;Guaraníes;2021-11-11;139721
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw8J2zNzoY9LW1RYpDI27v6w;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0004346;;22520835;21827193;PYG;Guaraníes;2021-10-07;124272
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2FlLQ5SlbmY%2BVRYpDI27v6w;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0004347;;7099492;6870415;PYG;Guaraníes;2021-10-07;124272
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2BotjH4TOIMKVRYpDI27v6w;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0004348;;10213335;9898764;PYG;Guaraníes;2021-10-07;124272
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2FpcAeNY0jWTFRYpDI27v6w;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0004617;;22520835;21827193;PYG;Guaraníes;2021-10-07;124272
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2BP7hPwRtxDEVRYpDI27v6w;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0004619;;7099492;6870415;PYG;Guaraníes;2021-10-07;124272
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2B1eu%2BVKOHMGFRYpDI27v6w;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0004620;;9521015;9227768;PYG;Guaraníes;2021-10-07;124272
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2FW9Lp805ukRNLPyESWWNZD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003850;;22520835;21827193;PYG;Guaraníes;2021-07-19;71825
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2BrojIBebIstdLPyESWWNZD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003851;;7099492;6870415;PYG;Guaraníes;2021-07-19;71825
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2BmCgfaeXP1jtLPyESWWNZD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003852;;10386415;10066513;PYG;Guaraníes;2021-07-19;71825
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2FgrnY39qUcXUQGdoG%2FwJlM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003640;;22520835;21827193;PYG;Guaraníes;2021-06-17;58621
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2B1uK%2BiVrjOQ81NrEmYU2Zu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003644;;7950242;7693714;PYG;Guaraníes;2021-06-10;55758
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2FKJ%2FFGiXbHuM1NrEmYU2Zu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003656;;9521015;9227768;PYG;Guaraníes;2021-06-10;55758
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw8VyIH%2FzIzRZVy%2FGZJSxIKV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003363;;22520835;21827193;PYG;Guaraníes;2021-05-19;42083
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw8d4MtaJA9zGFy%2FGZJSxIKV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003364;;9547742;9239668;PYG;Guaraníes;2021-05-19;42083
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2FJxvyG0Sl%2FSk0CjArqGzd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003374;;9521015;9227768;PYG;Guaraníes;2021-05-19;43246
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2B2%2FcUWbKd0NOD2s8%2Bn2nxF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003120;;8178415;7926519;PYG;Guaraníes;2021-04-08;26237
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2FR9yruPaQE6%2BD2s8%2Bn2nxF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003145;;20503035;19871541;PYG;Guaraníes;2021-04-08;26237
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2FtlC7%2F%2BEx2UOD2s8%2Bn2nxF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0003237;;7186492;6954608;PYG;Guaraníes;2021-04-08;26237
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw9R14dZU9FQEQRbswizEvrj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0002622;;15493384;14993464;PYG;Guaraníes;2021-01-28;166275
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw9lQEcGBH%2BSRARbswizEvrj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0002625;;6060000;5479452;PYG;Guaraníes;2021-01-28;166275
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2BLsZNfs5X%2BdLkqk%2BvJYA9q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0002595;;1043900;1039923;PYG;Guaraníes;2021-01-27;163621
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw9iCeIocPKtr7kqk%2BvJYA9q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0002621;;13364820;12953184;PYG;Guaraníes;2021-01-27;163621
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2FPn%2Fp8iPgxI7kqk%2BvJYA9q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0002623;;53804940;52147748;PYG;Guaraníes;2021-01-27;163621
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2Fs3hDI2DvAO7kqk%2BvJYA9q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0002624;;10656000;10327795;PYG;Guaraníes;2021-01-27;163621
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw8lsGorfqpi6AKcP6rcaxa8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0002567;;2664000;2581948;PYG;Guaraníes;2021-01-26;161067
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw9DUgi%2BAXna1QKcP6rcaxa8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0002568;;43178860;41848951;PYG;Guaraníes;2021-01-26;161067
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw9QH9mGGs9j0gKcP6rcaxa8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0002569;;18230584;17642344;PYG;Guaraníes;2021-01-26;161067
hXCfVb4CFmgwJbDO7eml49sjmyKdzh%2BuFWfeFq1cJw%2FjwqB5eOsT0wKcP6rcaxa8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-003-0002570;;4804220;4656250;PYG;Guaraníes;2021-01-26;161067
