id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MzvfggTPm%2FE%3D;1;82121505-009;"Impresion de periodico institucional";"Impresion de periodico institucional - Semanario ""7 dias en Diputados""";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Clo8lOAQ21w%3D;2;82121505-009;"Impresion de periodico institucional";"Impresion de periodico institucional - Semanario 7 dias en Diputados - Edicion Especial";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9aMzbD6%2FEog%3D;3;82121505-001;"Impresion de folletos";"Impresion de folletos - tripticos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6UO7OJJUlsA%3D;4;82121505-001;"Impresion de folletos";"Impresion de folletos - dipticos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k7rVYmStuBA%3D;5;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MjBZpc9C91A%3D;6;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oBNSsMA0UcQ%3D;7;82121507-010;"Impresion de libros o registros";"Impresion de Libros";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RyU0QsFN3zo%3D;8;82121507-010;"Impresion de libros o registros";"Impresion de libros ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
khk43aVCBxg%3D;9;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1bCg6D98HZ8%3D;10;82121505-003;"Impresion de afiches";"Impresion de afiches ilustrativos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
