id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0gM7F3JN1Ro%3D;1;82121507-004;"Impresion de carpetas";"Impresion de Carpetas de cartulina de hilo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TxGhe2laCEo%3D;2;82121507-004;"Impresion de carpetas";"Impresion de Carpetas plastificadas";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z%2Bjwnd0%2F664%3D;3;82121507-004;"Impresion de carpetas";"Impresion de Carpetas Plastificadas";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PQaX3%2F444iA%3D;4;82121507-011;"Impresion de sobres";"Impresion de Sobres - Oficio con membrete de la Institucion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zSg8grb513Y%3D;5;82121507-011;"Impresion de sobres";"Impresion de Sobres, tarjeton de cartulina de hilo con membrete de la Institucion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RpcVW41JJtg%3D;6;82121507-011;"Impresion de sobres";"Impresion de Sobres bolsa de papel madera con membrete de la Institucion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tUPPxWcVIGE%3D;7;82121507-011;"Impresion de sobres";"Impresion de Sobres - tipo bolsa, con membrete de la Institucion, diseño s/ muestra";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BxwvVJqS7F8%3D;8;82121507-011;"Impresion de sobres";"Impresion de sobre de cartulina de hilo con tarjeta, con escudo de la Institucion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uloZIPvTYwA%3D;9;82121507-002;"Impresion de formularios varios";"Impresion de Block de Orden de Compra";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xoZUJMGr%2B0s%3D;10;82121507-002;"Impresion de formularios varios";"Impresion de Block de Orden de Trabajo o Servicios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hkeolBP4klg%3D;11;82121507-002;"Impresion de formularios varios";"Impresion de Block de Solicitud de Materiales";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
