id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RMwHwO9aeNw%3D;53141501;"Alfileres rectos";"Alfileres rectos";2
D2khDkilq88%3D;44122015;Bibliorato;Bibliorato;12
gl6qT%2BLTlZg%3D;44121704;Boligrafos;Boligrafos;30
W8Wx3f2h57g%3D;44121804;Borradores;Borradores;30
0S4GzhEWDTY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";25
6F9qH6p7p60%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";22
koT0%2FmUuNmE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
2HX5GXp2CnI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
ru6kpekhdmk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";40
Q5cZkv%2FvSew%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";6
oUDCf0e4DW0%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";70
RqWGCzsjauI%3D;44121706;Lapiz;Lapiz;20
WerjQ1nt2yQ%3D;44121708;Marcadores;Marcadores;10
6F%2FSHCA%2Fg%2B8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
OrFGBlVpwUM%3D;44121624;Regla;Regla;12
KGkOf9hONgA%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";15
SoYjeF2juoQ%3D;44103103;Toner;Toner;4
DgbFJSulHPM%3D;44103103;Toner;Toner;4
SJHOhLXHOBg%3D;44103103;Toner;Toner;4
