id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6JY9oo2E8rvwknHS8B8zuUB;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0003470;;854275;827871;PYG;Guaraníes;2015-02-23;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6LeDkPZ7I9JYxwgT7P6gY5E;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0003240;;774935;750982;PYG;Guaraníes;2015-01-23;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6JDb6%2F%2BMQqDgjJeoP4yPLZf;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0002850;;747925;745205;PYG;Guaraníes;2014-12-05;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6K8SXztZiq4UJqRlSIIMLtG;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0003044;;616310;614069;PYG;Guaraníes;2014-11-26;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6K0kA6LZ7An9pfZGCeBvMvf;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0002669;;809150;784140;PYG;Guaraníes;2014-09-16;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6KdX6P8EKztZllv61pbpYg7;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0002480;;698825;696284;PYG;Guaraníes;2014-09-02;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6JD5WDo6WEYWuXWzTZIjrAL;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0002278;;705145;702581;PYG;Guaraníes;2014-07-22;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6JPcW9rPP7EQbgbDL9Bc8BJ;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0002049;;790820;766376;PYG;Guaraníes;2014-06-25;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6Il97SWGOKTSNWk1J9J7mRK;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0001865;;535225;533279;PYG;Guaraníes;2014-06-03;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6JD%2FI6qHMxwpIfkMWPtJoY3;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0001719;;492345;490555;PYG;Guaraníes;2014-05-06;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6L1CYMQsM7CTbnPPFifDNR%2F;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0001559;;677750;675285;PYG;Guaraníes;2014-04-08;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6KCjla5aHvCJAAckJ88BIjM;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0001387;;453225;451577;PYG;Guaraníes;2014-03-11;
VlLs17zU5tznxCBmZH5DB1gSTqyVv5jWYy3eBEAFL6KLVVM%2BusU%2FsSAMhbwCnq80;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";256647;"SERVICIO DE CAFETERIA";001-001-0001288;;527609;525690;PYG;Guaraníes;2014-02-27;
