id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5dY3Ro0okHY%253D;apertura_1386806193764.pdf;"2013-12-11 20:57:39";"2013-12-27 17:20:02";"Acta de Apertura";adjudicacion;35;
CgsVNc0GNOw%253D;apertura_1386796926306.pdf;"2013-12-11 18:22:57";"2013-12-27 17:20:02";"Acta de Apertura";adjudicacion;35;
cr4AcJjGVGo%253D;evaluacion_1386806233627.pdf;"2013-12-11 20:57:39";"2013-12-27 17:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EL7upJMwgQE%253D;evaluacion_1386796937866.pdf;"2013-12-11 18:22:57";"2013-12-27 17:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ahriF4%252Bx73M%253D;evaluacion_1386796962996.pdf;"2013-12-11 18:22:57";"2013-12-27 17:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UCga5yODUY4%253D;evaluacion_1386806198266.pdf;"2013-12-11 20:57:39";"2013-12-27 17:20:02";"Informe de Evaluación";adjudicacion;36;
o7C2l7x8djs%253D;evaluacion_1386796930125.pdf;"2013-12-11 18:22:57";"2013-12-27 17:20:02";"Informe de Evaluación";adjudicacion;36;
qaU23Un5M0A%253D;notificacion_1386806239079.pdf;"2013-12-11 20:57:39";"2013-12-27 17:20:02";"Notificación al Oferente";adjudicacion;39;
gTmLtIgOnOA%253D;notificacion_1386796966831.pdf;"2013-12-11 18:22:57";"2013-12-27 17:20:02";"Notificación al Oferente";adjudicacion;39;
9dsCsuDGi4g%253D;pbc_1386806257435.pdf;"2013-12-11 20:57:39";"2013-12-27 17:20:02";"Otros - Exp. por Decreto 5174";adjudicacion;219;
