slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188106-neri-javier-caballero-paez-1;CD-12001-10-0908;"2010-04-27 08:55:49.384224";188106;"Adquisición Mant y Rep de Aire Acondicionado";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1190000;PYG;Guaraníes;;"2010-04-27 08:55:49"
191607-neri-javier-caballero-paez-1;CD-27004-10-1261;"2010-05-03 12:42:14.439107";191607;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-05-03 12:42:14"
193456-neri-javier-caballero-paez-1;CD-12001-10-1728;"2010-05-13 09:12:01.383372";193456;"MANTENIMIENTOS Y REPARACIONES MENORES DE AIRES ACONDICIONADOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-05-13 09:12:01"
191310-neri-javier-caballero-paez-1;CD-13001-10-1808;"2010-05-14 10:06:49";191310;"Servicio de Mantenimientos y Reparaciones Menores de Sistema de Climatización";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-05-14 10:06:49"
193601-neri-javier-caballero-paez-1;CD-13001-10-2440;"2010-05-26 12:48:39.762386";193601;"SERVICIO DE REPARACION Y MANTEN.ACONDICIONADORES DE AIRE";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-05-26 12:48:40"
188838-neri-javier-caballero-paez-1;CD-13001-10-3169;"2010-06-07 08:42:09";188838;"MANTENIMIENTO Y REPARACIONES DEL SISTEMA DE CLIMATIZACION Y ACONDICIONADORES DE AIRE DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2010-06-07 08:42:09"
198412-neri-javier-caballero-paez-7;CD-12008-10-11693;"2010-10-07 14:59:37.655953";198412;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10395000;PYG;Guaraníes;;"2010-10-07 14:59:38"
196103-neri-javier-caballero-paez-3;CD-12008-10-11764;"2010-10-08 11:10:13.089997";196103;"ADQ. DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8850000;PYG;Guaraníes;;"2010-10-08 11:10:13"
198015-neri-javier-caballero-paez-3;CD-12008-10-12158;"2010-10-14 16:35:18.635887";198015;"ADQUISICION DE EQUIPOS Y MUELES DE OFICINA, ESCRITORIOS, ARMARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18880314;PYG;Guaraníes;;"2010-10-14 16:35:19"
202801-neri-javier-caballero-paez-3;CD-28003-10-12264;"2010-10-18 11:49:30.87177";202801;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25300000;PYG;Guaraníes;;"2010-10-18 11:49:31"
