id;slug;razon_social;ruc;_sipe
590927;alejandro-raul-perez-heras;"ALEJANDRO RAUL PEREZ HERAS";399606-9;1
590918;ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;1
590925;consorcio-molecor-titan;"CONSORCIO MOLECOR TITAN";80098244-4;1
590923;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
590921;imperplast-ingenieria;"IMPERPLAST INGENIERIA";80026565-3;1
590919;jv-tuberias-acabados-s-r-l;"JV TUBERIAS Y ACABADOS S.R.L";80105606-3;1
590922;maria-julia-planas-gomez-benitez;"MARIA JULIA PLANAS GOMEZ DE BENITEZ";1002623-1;1
590926;plasticos-sa;"PLASTICOS SA";80004724-9;1
590929;sanitarios-ceramicas-saci;"SANITARIOS Y CERAMICAS SACI";80030944-8;1
590928;tigre-paraguay-s-a;"TIGRE PARAGUAY S.A.";80019202-8;1
590920;tubotec-industrial-s-a;"TUBOTEC INDUSTRIAL S.A.";80097241-4;1
590924;zenner-paraguay-s-a;"Zenner Paraguay S.A.";80065646-6;1
