id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3cM7WGLc1bg%3D;72102601;"Carpinteria general";"Carpinteria general";1
fOf0C8%2Bb7yA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
YHnAR7MTnFg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
SthMStkLnQ4%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
FAjg%2BlbJ1Ug%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
g2OShE%2Fwabk%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
2KWzE%2B7j8Yk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
3B%2FQrxecV2U%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
2RUD%2BoEQlf0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
N3p%2B%2FwmFDeY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
kn4%2FQ4nmC%2BA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
bL5D0TuEnI4%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
kjwY4RJrHnA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
ECPQhkATuR4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
Yn7Q1Gbvgs4%3D;76121501;"Recogida, destruccion, transformacion o eliminacion de basuras";"Recogida, destruccion, transformacion o eliminacion de basuras";1
bhnPwtXY0Ok%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
WqNPnQL%2BA6Y%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
lIhrhNMGEoU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
IjeAckcAaBQ%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";1
o9hJlKrCOHs%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
5Djz9IBMrQE%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion";1
UJ6sGExbs10%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
YH5NR%2BWX954%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";1
JfZwpK9TsDM%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
DtTG1AjlIlk%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
ADYylpfXM2I%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
98idNmuOlbY%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
