slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
354326-reparacion-caja-transmision-retropala-marca-caterpillar-1;354326;"REPARACION DE LA CAJA DE TRANSMISION DE LA RETROPALA MARCA CATERPILLAR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-06 08:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46866920
357241-mantenimientos-reparaciones-camiones-volquete-marca-mercedes-benz-ford-f-14000-camio-1;357241;"MANTENIMIENTOS Y REPARACIONES VARIAS PARA LOS CAMIONES: VOLQUETE MARCA MERCEDES BENZ Y FORD F 14000 Y CAMION COMPACTADOR MARCA MERCEDES BENZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-03-18 09:13:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71910000
369006-reparacion-caja-transmision-camion-volquete-ford-f-14000-provision-repuestos-1;369006;"REPARACION DE LA CAJA DE TRANSMISION DEL CAMION VOLQUETE FORD F 14000, CON PROVISION DE REPUESTOS ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-18 11:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19810000
371937-reparaciones-generales-tractor-agricola-massey-ferguson-250xe-provision-repuestos-1;371937;"REPARACIONES GENERALES DEL TRACTOR AGRICOLA MASSEY FERGUSON 250XE, CON PROVISION DE REPUESTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-28 10:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32079000
377622-reparacion-motoniveladora-champion-pala-cargadora-michigan-1;377622;"REPARACION DE LA MOTONIVELADORA CHAMPION Y PALA CARGADORA MICHIGAN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-04-02 14:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
378144-mantenimientos-reparaciones-camiones-volquetes-marca-mercedes-benz-ford-f14000-camio-1;378144;"MANTENIMIENTOS Y REPARACIONES VARIAS DE LOS CAMIONES VOLQUETES MARCA MERCEDES BENZ Y FORD F14000 Y CAMION COMPACTADOR MARCA MERCEDES BENZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-05-05 14:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182113000
387208-reparacion-provision-repuestos-tren-fuerza-transmision-mantenimiento-preventivo-moto-1;387208;"REPARACION CON PROVISION DE REPUESTOS DEL TREN DE FUERZA DE LA TRANSMISION Y MANTENIMIENTO PREVENTIVO DE LA MOTONIVELADORA CHAMPIONS 710 A SERIE 3";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-02 11:06:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49155663
388051-mantenimiento-reparacion-pala-cargadora-michigan-minicargadorcat-236d-bobcat-1;388051;"MANTENIMIENTO Y REPARACION DE LA PALA CARGADORA MICHIGAN Y MINICARGADORCAT 236D ""BOBCAT""";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-10 16:17:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40643331
397455-reparacion-mantenimiento-tandem-motoniveladora-marca-volvo-g930-1;397455;"REPARACION Y MANTENIMIENTO DE TANDEM DE LA MOTONIVELADORA MARCA VOLVO G930";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-12 08:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118921385
400614-reparacion-motor-provision-repuestos-retropala-cat-416-e-1;400614;"REPARACION DE MOTOR CON PROVISION DE REPUESTOS DE LA RETROPALA CAT 416 E";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-02 11:16:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76164570
