id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtkk6subCubglrupBJ1bv38l;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000265;14540410;2000000;1938182;PYG;Guaraníes;2022-01-17;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtlhRRViS3HivPJ8i%2FNsvho2;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000263;14540410;2000000;1938182;PYG;Guaraníes;2021-12-30;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtkcfMyj2kVs%2FYlJHUvr44Z%2F;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000258;14540410;2000000;1938182;PYG;Guaraníes;2021-11-24;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtkll%2FggKigBp%2BaCgRWlinZA;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000255;14540410;2000000;1938182;PYG;Guaraníes;2021-10-15;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtnRGhK6uFU%2Bi%2BCu117MUoWT;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000252;14540410;2000000;1938182;PYG;Guaraníes;2021-09-14;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtkjIwaWzbXsn3K9Pod6oFMC;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000248;14540410;2000000;1938182;PYG;Guaraníes;2021-07-27;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtmNVdYvJcCO6JV3QkLxJFzD;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000244;14540410;2000000;1938182;PYG;Guaraníes;2021-07-20;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtmVPtcXdwn7VOT5tmqL5jGf;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000241;14540410;2000000;1938182;PYG;Guaraníes;2021-06-29;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtmzELh0q0TOYFDUir8zBLQX;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000238;14540410;2000000;1938182;PYG;Guaraníes;2021-06-04;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtmKhUnJVWBfs23L5xMKRx4s;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000233;14540410;2000000;1938182;PYG;Guaraníes;2021-05-05;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtlJ2ZwXR5zMNVB%2Fz1PS9oxJ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000235;14540410;2000000;1938182;PYG;Guaraníes;2021-05-05;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtnZ2nyxl4eoIJ73XjqtJMxK;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000219;13747962;2000000;1938182;PYG;Guaraníes;2021-02-24;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtnXYuXBqviMETT%2By3vigHI2;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000216;13747962;2000000;1938182;PYG;Guaraníes;2021-02-18;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtmnJnKDs92l0DmyJTwK85g%2F;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000213;13747962;2000000;1938182;PYG;Guaraníes;2021-02-16;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtm2GspfsoeNHPgKNASsIdb4;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000208;13747962;2000000;1938182;PYG;Guaraníes;2021-02-08;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtk6hislbEv1JeSSQHvhZ5qp;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000205;13747962;2000000;1938182;PYG;Guaraníes;2021-02-05;
g0bnmYi%2FkO4V1%2FoVyBC%2FiAd3RgZeVpwQ0CfUzX0wHtkmycCf2%2BRYFNpxjmcTBLjO;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000202;13747962;2000000;1883855;PYG;Guaraníes;2021-01-13;
