id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6IPo7%2B%2FM4dXxwo9V5yTrkVX;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005990;;5877022;5877022;PYG;Guaraníes;2011-01-17;112224
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6KGrMZy2hWjFAo9V5yTrkVX;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005992;;2001025;2001025;PYG;Guaraníes;2011-01-17;112224
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6INGg1BH%2F8KCQo9V5yTrkVX;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0006056;;3776388;3776388;PYG;Guaraníes;2011-01-17;112224
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6IZMojyxxBjgYJxi3NNpjF0;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0006076;;4228136;4228136;PYG;Guaraníes;2011-01-17;113760
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6JCEi1nrvzoU9SAV9SgVNbN;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005926;;2662644;2662644;PYG;Guaraníes;2011-01-14;103604
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6J6HzGVljkIPdSAV9SgVNbN;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005927;;2662644;2662644;PYG;Guaraníes;2011-01-14;103604
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6LoDE0tFveBUMnQRahxwbKe;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005944;;1538802;1538802;PYG;Guaraníes;2011-01-14;109294
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6J1q0zsDibaUdSAV9SgVNbN;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005945;;2662644;2662644;PYG;Guaraníes;2011-01-14;103604
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6JIGezTwe7VA9SAV9SgVNbN;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005946;;2359511;2359511;PYG;Guaraníes;2011-01-14;103604
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6Jye038sDx7%2BtSAV9SgVNbN;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005947;;2359511;2359511;PYG;Guaraníes;2011-01-14;103604
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6Lvww%2FYlTHh%2BdSAV9SgVNbN;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005948;;2359511;2359511;PYG;Guaraníes;2011-01-14;103604
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6IQV8KLjZHhOtSAV9SgVNbN;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005949;;3099212;3099212;PYG;Guaraníes;2011-01-14;103604
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6LHh2MOwWPrPYa1ykLAgtVz;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005950;;3520681;3520681;PYG;Guaraníes;2011-01-14;105317
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6I7Cxh%2BU6D8hIa1ykLAgtVz;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005973;;1142859;1142859;PYG;Guaraníes;2011-01-14;105317
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6LejI%2FLre4ZuYa1ykLAgtVz;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005993;;2292343;2292343;PYG;Guaraníes;2011-01-14;105317
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6J%2BC2AYaH7tdIa1ykLAgtVz;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0005994;;2292343;2292343;PYG;Guaraníes;2011-01-14;105317
idbptbVRhFpPGEKY80xc4BZGGRD6fWA1Yy3eBEAFL6IJcINGRcb4wcnQRahxwbKe;congreso-nacional;298;"Congreso Nacional (C.N.)";205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";001-001-0006055;;2359511;2359511;PYG;Guaraníes;2011-01-14;109294
