id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oOa1QNX1LcU%253D;acta_de_apertura20210617_10350128_494876269346301_1628598050970.pdf;"2021-08-10 08:21:18";"2021-08-13 09:28:55";"Acta de Apertura";adjudicacion;35;
uoFrHYR5TCU%253D;cco_calle_boqueron_1628598075289.pdf;"2021-08-10 08:21:18";"2021-08-13 09:28:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FCcO5gXtAKg%253D;evaluacion_calle_boqueron_1628598073578.pdf;"2021-08-10 08:21:18";"2021-08-13 09:28:55";"Informe de Evaluación";adjudicacion;36;
94irnXS%252BJEI%253D;documentos_solicitados_cd_21_y_23_1628688503253.pdf;"2021-08-11 09:28:25";"2021-08-13 09:28:55";"Notificación al Oferente";adjudicacion;39;
Kihpu8vmLlM%253D;justificaci_n_de_precios_varios_id_398_262__398_365__398_364_1628686563813.pdf;"2021-08-11 08:56:05";"2021-08-13 09:28:55";"Notificación al Oferente";adjudicacion;39;
Ptq834QtF%252BA%253D;respuesta_gamon_1628686159392.pdf;"2021-08-11 08:49:21";"2021-08-13 09:28:55";"Notificación al Oferente";adjudicacion;39;
xhWNqrHy5Aw%253D;nota_de_solicitud_de_documentos_formales___ing__julio_gam_n_1628686144937.pdf;"2021-08-11 08:49:07";"2021-08-13 09:28:55";"Notificación al Oferente";adjudicacion;39;
DQPCl0aaA4c%253D;acuse_calle_boqueron_1628685807982.pdf;"2021-08-11 08:43:30";"2021-08-13 09:28:55";"Notificación al Oferente";adjudicacion;39;
OkGZ%252BrLeZqE%253D;contrato_1629827062855.pdf;"2021-08-24 13:44:52";"2021-08-26 14:51:31";"Orden de Compra o Contrato";contrato;123;
UuxrAnM7USE%253D;resolucion_calle_boqueron_1628598069737.pdf;"2021-08-10 08:21:18";"2021-08-13 09:28:55";"Resolución de Adjudicación";adjudicacion;37;
