id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QftNa7XaZRQ%253D;acta64_1569941720276.pdf;"2019-10-01 10:55:40";"2020-03-25 14:31:11";"Acta de Apertura";adjudicacion;35;
5oZPVbOKyJ4%253D;cco_1569941712420.pdf;"2019-10-01 10:55:40";"2020-03-25 14:31:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yVs8ZbKUTrI%253D;lpn_59_19_rectificatorio_1585074550457.pdf;"2020-03-24 14:30:30";"2020-03-25 14:31:11";"Informe de Evaluación";adjudicacion;36;
LeL2cNchnJg%253D;lpn_59_19_rectificatorio_1582038455617.pdf;"2020-02-18 12:07:51";"2020-03-25 14:31:11";"Informe de Evaluación";adjudicacion;36;
Asnd%252FF1U7Dc%253D;lpn_sbe_59_19_1569941701523.pdf;"2019-10-01 10:55:40";"2020-03-25 14:31:11";"Informe de Evaluación";adjudicacion;36;
vDTgLmeYvFo%253D;res_n_040_044_19_adjudicado_1585074560859.pdf;"2020-03-24 14:30:30";"2020-03-25 14:31:11";"Notificación al Oferente";adjudicacion;39;
kM6g4QxCaPs%253D;res_n_040_044_19_adjudicado_1569941736444.pdf;"2019-10-01 10:55:40";"2020-03-25 14:31:11";"Notificación al Oferente";adjudicacion;39;
4BIvIc171vE%253D;350_19_eduardo_elizeche_s_a_c_1585166657497.pdf;"2020-03-25 16:05:44";"2020-03-27 10:05:12";"Orden de Compra o Contrato";contrato;123;
snwnfSigakQ%253D;res__067_006_19_rectificatorio_lpn_59_19_1582038468738.pdf;"2020-02-18 12:07:51";"2020-03-25 14:31:11";"Resolución de Adjudicación";adjudicacion;37;
nz5gTWCCL0Q%253D;040_044_19_adjudicacion_lpn_sbe_59_19_1569941729926.pdf;"2019-10-01 10:55:40";"2020-03-25 14:31:11";"Resolución de Adjudicación";adjudicacion;37;
