id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ocJxvtGstDI%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
UpjqEejE%2FFQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
0FfHlfAaW6U%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
8h9xWkedzPk%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
riyMkRLCAK4%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
VcZ12mf4QkQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
cKF3q1VoTkg%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
yk%2F7H4RIJz0%3D;31211707;Barnices;Barnices;1
Sw6wzkasPkI%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
r1WE1Es5lVI%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
AZGrs5Vh%2FLY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
vegY%2Fm03S9k%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
NPsHfWog%2Fac%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
zx8vTErtfP0%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
oslZ1tOeTGE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
cNWr8kPghCs%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
Os9vil7W198%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";1
qa8HIo7oRIE%3D;31211519;"Pintura de aluminio";"Pintura de aluminio";1
996KcsLMQWk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
MTLhWs9buhE%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
%2BUyO9kcrt90%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
plL%2F2MCKpkQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
W6UwsljL7Qg%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
7a81FZSRnSU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
mnO%2F3zbkKMU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
i0%2Bdtcd8ihI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
ZfbXEEsQ4lk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
xbF3hTI9szM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
rQbK9eNLlek%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
mRvJtxV%2FwFQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
q7sUP9gLx64%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
vmg0qnJpQEU%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";1
qOAfaJJ76z0%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";1
LQmTLGlkELw%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
p9PFQG9lr1w%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
Gta9RfVXiC4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
BqXaoIQj0Zs%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
H3SYCOyjA2Q%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
qTFlGfBwFzA%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
IoBukuL4jS8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
3B85F1QoZYY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
Nt8iK%2FGl16g%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
m8%2Fm5oVd%2Fwk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
qawLwIhWGoU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
%2FGxO4VMieOU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
kOBm8tYbVm8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
A%2FI6gGEBlLE%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
5ro02KrUbqA%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
v7R1jV6%2F4%2BM%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
DxfHL%2Bt8Ltw%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
