slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
151935-justina-godoy-escobar-1;CD-12013-10-54257;;151935;"SERVICIOS DE IMPRESIONES VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63066000;PYG;Guaraníes;;"2010-05-27 00:00:00"
187579-justina-godoy-escobar-9;LP-13002-10-2587;"2010-05-27 16:59:53.037691";187579;"Servicios de Impresion de Manuales y Formularios Varios";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";483000000;PYG;Guaraníes;;"2010-05-27 16:59:53"
188909-justina-godoy-escobar-23;LP-13002-10-2718;"2010-05-28 15:13:20.018506";188909;"Adquisicion de papel, carton en sus diversas formas";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2010-05-28 15:13:20"
190586-justina-godoy-escobar-1;CD-23002-10-9823;"2010-09-08 14:23:05";190586;"Contrato Abierto para Impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22023000;PYG;Guaraníes;;"2010-09-08 14:23:05"
203297-justina-godoy-escobar-7;LP-13002-10-11661;"2010-10-07 11:04:26.301872";203297;"Servicios de Impresión para la s Elecciones Municipales para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231525000;PYG;Guaraníes;;"2010-10-07 11:04:26"
203662-justina-godoy-escobar-13;LP-13002-10-13068;"2010-10-28 15:08:53.182802";203662;"Adquisición de Productos de Papel, Cartón e Impresos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122492000;PYG;Guaraníes;;"2010-10-28 15:08:53"
209140-justina-godoy-escobar-7;LP-13002-11-22600;"2011-04-11 11:52:55.683389";209140;"SERVICIOS DE IMPRESION DE MANUALES Y FORMULARIOS VARIOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66595000;PYG;Guaraníes;;"2011-04-11 11:52:56"
209370-justina-godoy-escobar-9;LP-13002-11-24498;"2011-05-12 09:32:23.251768";209370;"ADQUISICION DE PAPEL CARTON EN SUS DIVERSAS FORMAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25380300;PYG;Guaraníes;;"2011-05-12 09:32:23"
211796-justina-godoy-escobar-2;LP-12013-11-25438;"2011-05-24 11:51:18.568666";211796;"MOPC Nº 19 L.P.N PARA SERVICIOS DE IMPRESIONES VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";861000000;PYG;Guaraníes;;"2011-05-24 11:51:19"
210943-justina-godoy-escobar-1;CD-23002-11-28872;"2011-07-04 15:21:09";210943;"Servicios de Impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13626300;PYG;Guaraníes;;"2011-07-04 15:21:09"
244091-justina-godoy-escobar-12;LP-13002-12-61461;"2012-10-30 15:19:36.107499";244091;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63500000;PYG;Guaraníes;;"2012-10-29 08:05:42"
241920-justina-godoy-escobar-10;LP-12008-12-65095;"2012-12-07 08:58:06.910788";241920;"SERVICIO DE IMPRESIONES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14174000;PYG;Guaraníes;;"2012-11-15 12:17:05"
237565-justina-godoy-escobar-1;CD-22017-12-66284;"2012-12-14 11:18:18.250409";237565;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46700000;PYG;Guaraníes;;"2012-12-13 15:59:40"
247430-justina-godoy-escobar-7;CD-23024-12-68309;"2012-12-28 09:19:52.926196";247430;"ADQUISICIÓN DE PAPELERIA E IMPRESIONES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25620000;PYG;Guaraníes;;"2012-12-27 16:10:10"
