id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxtfyCcHjIEFMExom5y61IG8xEMKcDB%2BkNbTSUkmFc3Jo91%2F0OfWEZ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";001-001-0001367;;3726340;3506656;PYG;Guaraníes;2022-10-06;146217
xcO93yh67AxtfyCcHjIEFMExom5y61IG8xEMKcDB%2BkPhFnqJ1ZV1UfeRT2QOdjmE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";001-001-0001814;;6509450;6131429;PYG;Guaraníes;2022-10-06;146495
xcO93yh67AxtfyCcHjIEFMExom5y61IG8xEMKcDB%2BkMg0h6bT6rYA7leqGYZeKHI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";001-001-0001152;;13484250;12701183;PYG;Guaraníes;2022-09-06;128172
xcO93yh67AxtfyCcHjIEFMExom5y61IG8xEMKcDB%2BkOYXZ%2Bq4Ms0FIWVbGs%2BUXtc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";001-001-0000998;;3009760;2834976;PYG;Guaraníes;2021-12-02;162197
xcO93yh67AxtfyCcHjIEFMExom5y61IG8xEMKcDB%2BkP%2B%2B42M9vVdqdqJKfhL3yoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";001-001-0001072;;3055410;2877975;PYG;Guaraníes;2021-11-25;156177
xcO93yh67AxtfyCcHjIEFMExom5y61IG8xEMKcDB%2BkM3IwV5YUAZj603sc%2FkDjRR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";001-001-0000934;;2945760;2774692;PYG;Guaraníes;2021-10-05;123856
xcO93yh67AxtfyCcHjIEFMExom5y61IG8xEMKcDB%2BkNXXFespkToZPKdXN%2BS4zX6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";001-001-0000787;;1053900;1050183;PYG;Guaraníes;2021-09-07;109724
xcO93yh67AxtfyCcHjIEFMExom5y61IG8xEMKcDB%2BkNQLnT16MDP1F%2F9rsPhUPDj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";001-001-0000855;;1321800;1317138;PYG;Guaraníes;2021-09-07;109679
xcO93yh67AxtfyCcHjIEFMExom5y61IG8xEMKcDB%2BkNovRYq4C1UPJ5aJquUt8rU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";001-001-0000656;;1151700;1147638;PYG;Guaraníes;2021-08-03;91497
xcO93yh67AxtfyCcHjIEFMExom5y61IG8xEMKcDB%2BkPjIjWmcoMxnzFCv%2F115R2y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";001-001-0000720;;1581810;1576230;PYG;Guaraníes;2021-08-03;95512
xcO93yh67AxtfyCcHjIEFMExom5y61IG8xEMKcDB%2BkO0TB4w0%2FLVGsU%2FgvQHJ3vX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";001-001-0000597;;379320;377982;PYG;Guaraníes;2021-07-15;78657
