id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9Sr5HnfE%2Bhhg3mM07iELNw%3D%3D;1;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";86840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;86840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tHj2uMH9Dzxg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";20143195;_NO_APLICA_;1.000000000000;_NO_APLICA_;20143195;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AeQx8qBcavVg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";169839870;_NO_APLICA_;1.000000000000;_NO_APLICA_;169839870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3lcSOT1aucRg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;153659675;_NO_APLICA_;1.000000000000;_NO_APLICA_;153659675;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0GPbwbRgq89g3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislación;20461900;_NO_APLICA_;1.000000000000;_NO_APLICA_;20461900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
o77E37wtza9g3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";222081450;_NO_APLICA_;1.000000000000;_NO_APLICA_;222081450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MF7trJZmxK5g3mM07iELNw%3D%3D;7;72131601-008;Revoques;Revoques;41798700;_NO_APLICA_;1.000000000000;_NO_APLICA_;41798700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
M3Uxlgi01URg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos - contrapisos";113888000;_NO_APLICA_;1.000000000000;_NO_APLICA_;113888000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w0kItZITh79g3mM07iELNw%3D%3D;9;72131601-010;Aberturas;Aberturas;39794875;_NO_APLICA_;1.000000000000;_NO_APLICA_;39794875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bZQtAvRjBY9g3mM07iELNw%3D%3D;10;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";31166660;_NO_APLICA_;1.000000000000;_NO_APLICA_;31166660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6ebKX%2BqurVlg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";45717930;_NO_APLICA_;1.000000000000;_NO_APLICA_;45717930;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sAUwUxc399Fg3mM07iELNw%3D%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";3733330;_NO_APLICA_;1.000000000000;_NO_APLICA_;3733330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
