id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOoIDNhlGRYeBqgx7YgCtnX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000158;;80099123;76895158;PYG;Guaraníes;2024-01-16;221399
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOS5bttJ7P9FNhyvDmOtCLG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000159;;81750660;78480634;PYG;Guaraníes;2024-01-16;224221
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkO2fM7iSUgNnjvCrkDTsgSD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000152;;83291080;79959437;PYG;Guaraníes;2023-12-22;208098
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMzJZQOEtdjjiYwXgEcn0eQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000156;;82852446;79538348;PYG;Guaraníes;2023-12-14;197353
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkN1XX1YLltQacWAK6yOPtDm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000154;;84008168;80647841;PYG;Guaraníes;2023-12-12;194183
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMip97sP%2FKNi8WAK6yOPtDm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000155;;82170905;78884069;PYG;Guaraníes;2023-12-12;194183
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNowv8MevohHxoQxQSMi4TD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000153;;83291080;80792348;PYG;Guaraníes;2023-09-14;128270
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkPdsy4MJjql7se9pLgRQwg%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000151;;336263299;326175400;PYG;Guaraníes;2023-03-16;23227
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkN%2BHi4q8E8HITH9PBsyoYsY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000115;;188625042;132037529;PYG;Guaraníes;2022-12-22;202466
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNtveb5pvagh4ZcGpwT2eMW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000118;;22774715;15942301;PYG;Guaraníes;2022-12-15;198031
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMd5Nh5dGB3UXwPRxI%2B1fBR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000109;;8106437;5674506;PYG;Guaraníes;2022-12-01;181048
