slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
397502-bioteng-18;LP-12008-21-209309;"2021-12-13 09:19:24.185";bioteng;"BIOTENG S.A.";80035226-2;573984000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397502-casa-boller-s-a-13;LP-12008-21-209269;"2021-12-13 08:22:55.108";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;107232000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397502-farmaceutica-paraguaya-s-a-23;LP-12008-21-209268;"2021-12-13 08:22:03.331";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;860976000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397502-fusa-s-a-14;LP-12008-21-209302;"2021-12-13 09:08:12.246";fusa-s-a;"FUSA S.A.";80011523-6;203032800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397502-h-par-s-a-c-i-19;LP-12008-21-209299;"2021-12-13 09:04:35.096";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1434960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397502-laboratorio-productos-eticos-c-e-i-s-a-12;LP-12008-21-209303;"2021-12-13 09:10:12.806";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;71788438800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397502-la-quimica-farmaceutica-s-a-15;LP-12008-21-209272;"2021-12-13 08:25:20.764";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1632000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397502-libra-paraguay-s-a-21;LP-12008-21-209301;"2021-12-13 09:07:23.275";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;338388000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397502-mather-company-srl-22;LP-12008-21-209304;"2021-12-13 09:11:04.36";mather-company-srl;"MATHER COMPANY SRL";80006850-5;5929795200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397502-roemmers-saci-20;LP-12008-21-209276;"2021-12-13 08:33:54.421";roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;685776000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397502-scavone-hermanos-sa-16;LP-12008-21-209271;"2021-12-13 08:24:26.484";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;2448000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397502-target-s-a-17;LP-12008-21-209307;"2021-12-13 09:18:25.32";target-s-a;"TARGET S.A";80025423-6;1028664000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
