id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ApJvpQIaJ7I%3D;90101603;"Servicios de catering";"Servicios de catering";300
n0mNYKLLnck%3D;90101603;"Servicios de catering";"Servicios de catering";70
a09QxL2nJns%3D;90101603;"Servicios de catering";"Servicios de catering";95
9Uer%2B1FHhQg%3D;90101603;"Servicios de catering";"Servicios de catering";100
bTSV53e%2Fn%2FY%3D;90101603;"Servicios de catering";"Servicios de catering";90
bmE1lL0S2%2Fs%3D;90101603;"Servicios de catering";"Servicios de catering";100
Km1zVNrucPI%3D;90101603;"Servicios de catering";"Servicios de catering";90
rQpn6Y%2BSNQo%3D;90101603;"Servicios de catering";"Servicios de catering";90
e%2Bp%2FMAGFl38%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
%2FuoejRDjA%2FE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
unxz0y1eapc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";61
%2F%2FrxCUBcVzI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
ADJ%2FuIgMiEY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
O3GWiebOVaU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
46s11kp%2FhQk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
nYkz5vRXBX8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
JrxA1D1Rox0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
62KcL0VycH8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
e3jcda7iAf4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
chBwQaUGpNU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
cstMolfJrQ4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
tyH1QjHaDUI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";120
