id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FcPlepgPHog%253D;acta38_1508258701454.pdf;"2017-10-17 13:45:13";"2017-11-24 17:21:12";"Acta de Apertura";adjudicacion;35;
mJJg3Wny%252F9o%253D;cco_1508325394894.pdf;"2017-10-18 08:16:37";"2017-11-24 17:21:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5BEG1rKRnC0%253D;lpn_58_16__1er__rectificatorio_1511442189255.pdf;"2017-11-23 10:03:12";"2017-11-24 17:21:12";"Informe de Evaluación";adjudicacion;36;
wXbS%252Bzk53eA%253D;lpn_58_17_informe_complementario_1508260025248.pdf;"2017-10-17 14:07:07";"2017-11-24 17:21:12";"Informe de Evaluación";adjudicacion;36;
2gR0jG1a2cw%253D;lpn_58_16_1508259955823.pdf;"2017-10-17 14:06:04";"2017-11-24 17:21:12";"Informe de Evaluación";adjudicacion;36;
t3ujQYYqG1w%253D;formulario_1526929375830.pdf;"2018-05-21 15:02:57";"2018-05-23 09:31:24";"Nota de Aclaración";contrato;220;
%252FaEJZk3YcTA%253D;respuesta_a_reparo_a_la_dncp_31_032_1511803876147.pdf;"2017-11-27 14:31:17";;"Nota de Contestación";adjudicacion;367;
pvJ1ssXN9Q4%253D;31032_310215_1511554857377.pdf;"2017-11-24 17:21:13";;"Nota de Observacion";adjudicacion;366;
Z2RJ6z%252F6AoQ%253D;res_n_087_001_17_adjudicado_y_no_adjudicados_1515523859232.pdf;"2018-01-09 15:51:03";;"Notificación al Oferente";adjudicacion;39;
weaNyy3deR4%253D;res_n_080_006_17_aprobar_inf__rectificatorio_1511443327647.pdf;"2017-11-23 10:22:37";"2017-11-24 17:21:12";"Notificación al Oferente";adjudicacion;39;
