id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i96EqnHOrfk%253D;apertura_incendios_1481916367610.pdf;"2016-12-16 16:26:12";"2016-12-20 12:25:19";"Acta de Apertura";adjudicacion;35;
gOaeGgsCVqs%253D;apertura_incendios_1481308701778.pdf;"2016-12-09 15:38:23";"2016-12-20 12:25:19";"Acta de Apertura";adjudicacion;35;
%252BWDDp2fExYo%253D;cuadro_comparativo_1481914581141.pdf;"2016-12-16 15:56:24";"2016-12-20 12:25:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oPLGVjk2PYo%253D;cuadro_comparativo_1481315603007.pdf;"2016-12-09 17:33:25";"2016-12-20 12:25:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BiTxVhadjpc%253D;evaluacion_incendios_1481916381291.pdf;"2016-12-16 16:26:24";"2016-12-20 12:25:19";"Informe de Evaluación";adjudicacion;36;
nQKAfIx%252B49M%253D;evaluacion_incendios_1481308712354.pdf;"2016-12-09 15:38:35";"2016-12-20 12:25:19";"Informe de Evaluación";adjudicacion;36;
ZkXpV987ESI%253D;nota_1482256864103.pdf;"2016-12-20 15:01:21";"2016-12-23 16:37:52";"Nota de Aclaración";contrato;220;
k1EqgxzGKRQ%253D;notificacion_tes_ing__1481916341641.pdf;"2016-12-16 16:25:45";"2016-12-20 12:25:19";"Notificación al Oferente";adjudicacion;39;
g8RNPO%252BoqOk%253D;notificacion_ipson_1481916327659.pdf;"2016-12-16 16:25:31";"2016-12-20 12:25:19";"Notificación al Oferente";adjudicacion;39;
LnXh7%252FABswg%253D;evaluacion_incendios_1481314771794.pdf;"2016-12-09 17:19:34";"2016-12-20 12:25:19";"Notificación al Oferente";adjudicacion;39;
