id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76194;1;"PLANILLA DE PRECIOS SICP ITEM LECHE";"2023-03-08 11:31:18";"En la planilla de precios el Ítem 1 - Leche entera líquida, muestra como unidad de medida ""Mililitros"", teniendo en cuenta esto en el PBC las EETT habla de envase de 1LITRO, habiendo dicho esto, se cotizara por Mililitro o Litro?, en caso de se cotice por LITRO, debería modificarse la planilla de precios.";publico;2023-03-29;"La forma de presentación se encuentra definida en el PBC"
76196;2;"ORDENES DE COMPRA";"2023-03-08 11:31:31";"Con cuanto tiempo de antelación a la entrega de los bienes la convocante emite su orden de compra correspondiente? Teniendo en cuenta las exigencias de las EETT, y para que el proveedor realice el mejor trabajo posible.";publico;2023-03-29;"Las entregas están definidas en el Plan de Entrega del PBC"
76197;3;"VISITA TECNICA";"2023-03-08 11:31:40";"La visita técnica requiere de 1 (UNO) Representante de la Empresa por Zona? o UN Representante por cada institución detallada?";publico;2023-03-21;"Se halla publicada la ADENDA Nº 01/2023 con referencia al llamado LICITACIÓN PÚBLICA NACIONAL Nº 01/2023 ""PROVISIÓN DE MERIENDA ESCOLAR - AD REFERÉNDUM - PLURIANUAL - ID Nº 422898
"
76335;4;"Certificado de origen nacional para la banana";"2023-03-09 15:01:27";"Consultamos a la convocante ¿cuál es el documento que pide para validar que la Banana es de producción nacional? ese producto no puede generar Certificado de origen emitido por el MIC. Este requisito debe ser eliminado para este producto.";publico;2023-03-29;"El oferente debe ceñirse a lo establecido en el PBC"
76336;5;"Visita al sitio";"2023-03-09 15:02:07";"Porque el futuro oferente tendrá que ir hasta la primera escuela, si la visita debiera de ser guiada o acompañada desde un inicio por algún personal designado, los futuros oferentes están en desconocimiento de la ubicación de la primera escuela ¿Por qué no se parte desde la Gobernación ya con el guía? Se estaría dando una ventaja al oferente que conoce la zona.";publico;2023-03-21;"Se halla publicada la ADENDA Nº 01/2023 con referencia al llamado LICITACIÓN PÚBLICA NACIONAL Nº 01/2023 ""PROVISIÓN DE MERIENDA ESCOLAR - AD REFERÉNDUM - PLURIANUAL - ID Nº 422898"
76337;6;"Autorización del fabricante";"2023-03-09 15:03:44";"Viendo que solamente la empresa INDEL fabrica las GALLETITAS CRAKERS, consultamos si la convocante aceptará la autorización a mas de un oferente por parte de la empresa INDEL.";publico;2023-03-29;"En nuestro país, según el listado de RSPA emitido y publicado por el INAN existen varias empresas que fabrican y comercializan el producto Galletitas Crackers"
76334;7;"Sistema de adjudicación:";"2023-03-09 15:06:30";"Consultamos a la convocante, ¿si el sistema de adjudicación del llamado puede ser por ITEMS? y NO por el Total. El sistema de Adjudicación por el Total atenta directamente contra el derecho a participar de los potenciales oferentes que poseen la capacidad y experiencia en proveer al Estado en el rubro de alimento escolar.
La convocante debe tener en cuenta que el sistema de adjudicación por el total transgrede lo dispuesto en la Res. DNCP Nº 1061/2014, el cual impone que el sistema de adjudicación de llamados públicos para bienes, como en este caso alimentos sólidos y líquidos sea por ITEM.
Además, la convocante no puede desconocer que en el mercado nacional existe solo una empresa que puede otorgar la autorización del fabricante para ofertar “Galletita tipo crackers” producto requerido en este llamado como ítem Nº 3 “Galletita Salvada”, lo cual genera deslealmente que un solo oferente individual o en consorcio pueda ofertar en este llamado, y por ende la participación de más de un solo oferente se encuentra ilegalmente limitada.";publico;2023-03-29;"El sistema de adjudicación está debidamente justificada y autorizada por el MIC, según documentación que se encuentra dentro del llamado. En cuanto a las Galletitas Crackers existen varias firmas que lo fabrican y comercializan según el informe de RSPA emitida por el INAN."
76338;8;"Restricción de Participación";"2023-03-09 15:11:48";"Observamos con preocupación que el llamado se encuentra conformado para la adjudicación por el TOTAL y que se solicita como uno de los ítems Galletita tipo “Cracker”. En este sentido, existen antecedentes de que una sola empresa fabrica dicho producto lo que conllevaría que un solo oferente se alzaría con el total del llamado ya que al contar con dicha Autorización del Fabricante no tendría competencia alguna. El ultimo adjudicado en la Gobernación de San Pedro (ID 388.963) ha sido el Consorcio Del Norte el cual está vinculado directamente al hermano del actual Gobernador quien es LEOPOLDO FABIO SPERANZA JARA. Solicitamos que el llamado sea modificado a adjudicación por ítem y que se sustituya el producto galletita Cracker por otro producto que se encuentre con más frecuencia y disponibilidad en el mercado.";publico;2023-03-29;"El sistema de adjudicación está debidamente justificada y autorizada por el MIC, según documentación que se encuentra dentro del llamado. En cuanto a las Galletitas Crackers existen varias firmas que lo fabrican y comercializan según el informe de RSPA emitida por la INAN"
76359;9;"Visita Técnica - Autorización";"2023-03-10 07:17:40";"En el procedimiento de Visita no especifica donde se tiene que entregar la “Autorización” para iniciar la visita, consultamos a la convocante si la misma Autorización debe entregarse:
Para Zona Sur en la Ciudad de 25 de diciembre, en la Esc. Bás. N° 4419 Padre José Agustín Molas?
Y para la Zona Norte en la Ciudad de Chore, en la Esc. Bas. Nº 658 ""Agustín Barboza""?
¿Se tiene que llevar 2 autorizaciones para cada Zona?";publico;2023-03-21;"Se halla publicada la ADENDA Nº 01/2023 con referencia al llamado LICITACIÓN PÚBLICA NACIONAL Nº 01/2023 ""PROVISIÓN DE MERIENDA ESCOLAR - AD REFERÉNDUM - PLURIANUAL - ID Nº 422898"
76360;10;"Visita Tecnica - Responsable de Guiar la Visita";"2023-03-10 07:17:54";"¿Los representantes de la Gobernación (RESPONSABLE DE GUIAR LA VISITA) estarán en las diferentes zonas a las 08:00hs  (Esc. Bas Nº 658 ""Agustín Barboza"" de Chore y en la Esc. Bás. N° 4419 Padre José Agustín Molas de 25 de Diciembre) para recibir las autorizaciones y para INICIAR EL RECORRIDO?";publico;2023-03-21;"Se halla publicada la ADENDA Nº 01/2023 con referencia al llamado LICITACIÓN PÚBLICA NACIONAL Nº 01/2023 ""PROVISIÓN DE MERIENDA ESCOLAR - AD REFERÉNDUM - PLURIANUAL - ID Nº 422898"
76361;11;"Visita Técnica - Mesa de Entrada";"2023-03-10 07:18:31";"¿Las Autorizaciones para realizar la visita no necesita MESA DE ENTRADA en la sede de la Gobernación para validar el recorrido de la visita?";publico;2023-03-21;"Se halla publicada la ADENDA Nº 01/2023 con referencia al llamado LICITACIÓN PÚBLICA NACIONAL Nº 01/2023 ""PROVISIÓN DE MERIENDA ESCOLAR - AD REFERÉNDUM - PLURIANUAL - ID Nº 422898"
76362;12;"Vista Tecnica";"2023-03-10 07:18:45";"No cree conveniente los responsables de la Gobernación iniciar desde la sede de la Gobernación los diferentes recorridos para evitar confusiones, ¿ya que el procedimiento es poco claro?";publico;2023-03-21;"Se halla publicada la ADENDA Nº 01/2023 con referencia al llamado LICITACIÓN PÚBLICA NACIONAL Nº 01/2023 ""PROVISIÓN DE MERIENDA ESCOLAR - AD REFERÉNDUM - PLURIANUAL - ID Nº 422898"
76363;13;"Vista Técnica";"2023-03-10 07:19:02";"¿Responsable de guiar la visita?, el responsable de guiar la visita estará acompañando todo el recorrido en las diferentes instituciones educativas? Tipo caravana con todos los potenciales oferentes, o dejará a la suerte de cada uno el recorrido?";publico;2023-03-21;"Se halla publicada la ADENDA Nº 01/2023 con referencia al llamado LICITACIÓN PÚBLICA NACIONAL Nº 01/2023 ""PROVISIÓN DE MERIENDA ESCOLAR - AD REFERÉNDUM - PLURIANUAL - ID Nº 422898"
