slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
319367-alfredo-ramon-caceres-samaniego-16;LC-13003-17-135813;"2017-03-17 16:50:21.577";alfredo-ramon-caceres-samaniego;"ALFREDO RAMON CACERES SAMANIEGO";804758-8;590400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319367-central-pirareta-sa-19;LC-13003-17-135811;"2017-03-17 16:49:27.343";central-pirareta-sa;"CENTRAL PIRARETA SA";80003288-8;516000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319367-condominio-ma-hortencia-ojeda-buzo-otros-21;LC-13003-17-135816;"2017-03-17 16:53:15.547";condominio-ma-hortencia-ojeda-buzo-otros;"CONDOMINIO MA.HORTENCIA OJEDA DE BUZO Y OTROS";80019050-5;1551600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319367-jose-emategui-cachero-14;LC-13003-17-135819;"2017-03-17 16:54:43.25";jose-emategui-cachero;"JOSE EMATEGUI CACHERO";268149-8;456000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319367-josefina-gilardoni-scavone-12;LC-13003-17-135812;"2017-03-17 16:49:53.87";josefina-gilardoni-scavone;"JOSEFINA GILARDONI DE SCAVONE";487967-8;348000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319367-julio-arce-jara-15;LC-13003-17-135822;"2017-03-17 16:56:28.297";julio-arce-jara;"JULIO ARCE JARA";816357-0;480000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319367-luis-armando-rotela-samaniego-11;LC-13003-17-135820;"2017-03-17 16:55:25.365";luis-armando-rotela-samaniego;"LUIS ARMANDO ROTELA SAMANIEGO";786592-9;540000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319367-luis-pereira-comercial-srl-18;LC-13003-17-135814;"2017-03-17 16:51:59.385";luis-pereira-comercial-srl;"LUIS PEREIRA COMERCIAL SRL ";80016883-6;372000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319367-melanie-s-a-13;LC-13003-17-135818;"2017-03-17 16:54:12.136";melanie-s-a;"Melanie S.A.";80024011-1;1082400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319367-nidia-norma-ojeda-aguilar-17;LC-13003-17-135821;"2017-03-17 16:55:53.914";nidia-norma-ojeda-aguilar;"NIDIA NORMA OJEDA DE AGUILAR";426228-0;708000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319367-susana-maria-espinola-martinez-20;LC-13003-17-135815;"2017-03-17 16:52:43.091";susana-maria-espinola-martinez;"SUSANA MARIA ESPINOLA DE MARTINEZ";327415-2;144000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
