id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HwwBnTjEymw%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
rmGdYvPPEmg%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
vG18vvdNabg%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
XFrjrvm57k4%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
HL3hosMA4UI%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
ukKRBHZ3yQI%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
jrSzW5YFz3Q%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";25
0dLzZojkgtE%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
tgyx7T6Tb2E%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
h1H1VVsK1g8%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
6AC%2FCQ1vCrs%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
8%2FbC8%2BhV8Yg%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
5EY0%2Bc2LPkU%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";10
17XmMQsReG8%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";10
malNgGXfHhw%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";150
lbgOFUa10%2BQ%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";50
2mq41Y6J%2FPw%3D;10151523;"Semillas o plantas de coliflor";"Semillas o plantas de coliflor";5
RYVaArLULck%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";10
O0wbBsght2g%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";10
o%2ByqIS8dqOU%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";3
AofzyGRcU8g%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";10
%2F4%2B2V3ueScM%3D;10151508;"Semillas o plantulas de berenjena";"Semillas o plantulas de berenjena";5
8YjlnG9GGPE%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";3
TS1e9YV6zNA%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";3
9wKNYGlkb0s%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";5
R2%2BIrnZrma0%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";5
FlJVxV5WSGg%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";4
HwdWo14RHLk%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";5
vPP%2FPjQvzJA%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";10
nfwpM6MayNQ%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";10
bfEym1ToJ%2Fs%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";10
B0n0uh6l0DU%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";10
U3%2F3mxUN%2Fq4%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";10
kHGNhs2uu4A%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";10
NODlN5WRPeI%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";12
Q5ocYQivp5s%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";5
qq7YmM5i3%2BI%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";100
WQWgpuqlaf8%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";10
KXj7lZ%2B0k94%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";10
4PFR8Lju%2FVY%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";10
SmcX%2BDWEHwI%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";10
E%2BT3SIaEYIA%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";50
X19%2BuLLjzwE%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";3
PzlBNy3l2p8%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";3
aeqwCREXGGw%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";5
PSldye3nR8w%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";150
OQZPnpM0BxQ%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";3
GeQ4QaSM2no%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";1750
