id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o3mwa81KJ%2Bk%3D;24141511;"Amarres de carga";"Amarres de carga";30
3P974V550RE%3D;26121635;"Cables electricos";"Cables electricos";500
1jQwWC4yVf0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
D7kDvXK1qUs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";25
70GBfREowAI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
sxpIO7uWknE%3D;27111701;Destornilladores;Destornilladores;5
fakkx2ha2yg%3D;27111701;Destornilladores;Destornilladores;50
TXLOBOZwrhc%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
%2BmFumzbhx4g%3D;24101718;"Grapas de la correa del transportador";"Grapas de la correa del transportador";3000
7RUgs2y2Ges%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
9a7zV8asRTk%3D;27111729;"Juego de llaves";"Juego de llaves";5
mS8Dh8PJNIc%3D;27111602;Martillos;Martillos;5
p%2BMyWuKiSeI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
bJjRTZ5d6X4%3D;31162806;Tarugos;Tarugos;1000
qmbYLr6n1kc%3D;31161608;Tirafondos;Tirafondos;300
nzDVAuzC1IU%3D;31161503;Tornillo;Tornillo;1
