id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZnhGC%2BwbUBQ%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";90
xlA86Rwdkko%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";2
6YnEFZti2Js%3D;53101804;"Abrigos y chaquetas para mujer";"Abrigos y chaquetas para mujer";90
JvZeFvn3pfQ%3D;53101804;"Abrigos y chaquetas para mujer";"Abrigos y chaquetas para mujer";2
2fyytyXJStE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";15
vf6%2FzGGch2g%3D;53111501;"Botas ";"Botas ";90
iIRWrpTURgE%3D;53111501;"Botas ";"Botas ";2
kT%2B6AYPoO9s%3D;53111501;"Botas ";"Botas ";90
LyZFxAeWsnk%3D;53111501;"Botas ";"Botas ";2
Fy8vu1bE6nQ%3D;53101602;"Camisas de hombre";"Camisas de hombre";200
j4UOZvCrCmw%3D;53101602;"Camisas de hombre";"Camisas de hombre";200
mZDgIEzL4eU%3D;53101602;"Camisas de hombre";"Camisas de hombre";90
AYBl2tJFT5Y%3D;53101602;"Camisas de hombre";"Camisas de hombre";90
RmIGJQQEDbk%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";130
EkeEJl4igOQ%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";130
jzbrtBBBYa4%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";2
NTEmqRH8Ov8%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";2
ZPvsZtsigOQ%3D;53103001;Camisetas;Camisetas;90
bMnJNuVbEqQ%3D;53103001;Camisetas;Camisetas;2
J%2FZ32txrRX4%3D;53103001;Camisetas;Camisetas;200
YTHU3WS3XNY%3D;53103001;Camisetas;Camisetas;130
NVNHcpBKikQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";200
Oi%2FwDUbpvHI%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";90
v5FOQor1GvA%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";2
dwIu86wSmAQ%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";130
tBLXXhJooYg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";26
